"Event ID","Event Name","Started At","Ended At"
"376-108-2147485316-20220619","LAKC Round 5","2022-06-19 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485322","05a. KA100 Senior","1073748073","Heat","Race","2022-06-19 17:49:00 UTC","2022-06-19 17:58:46 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-5-2022/results/1073748073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","203","KA100-Senior","2","2","","","","0","10","561.578","9","47.81","56.474","48.079","7.5","0","ADT"
"ETHAN LAMPE","2","2","995","KA100-Senior","1","1","0.346","","0.346","0.346","10","561.924","5","47.891","56.378","48.049","7.5","0","MIN"
"DANE IDELSON","3","3","20","KA100-Senior","3","3","0.550","","0.896","0.896","10","562.474","9","47.97","56.285","48.002","7.5","0","MIN"
"LUIS PEREZ","4","4","909","KA100-Senior","4","4","0.233","","1.129","1.129","10","562.707","5","47.921","56.343","47.982","7.5","0","MIN"
"LANIE BENJAMIN","5","5","947","KA100-Senior","5","5","0.151","","1.280","1.28","10","562.858","8","47.967","56.289","47.969","7.5","0","ADT"
"REHN PALMQUIST","6","6","986","KA100-Senior","7","7","1.309","","2.589","2.589","10","564.167","10","48.11","56.121","47.858","7.5","0","MIN"
"ANDREW CHAPMAN","7","7","950","KA100-Senior","12","12","0.771","","3.360","3.36","10","564.938","9","48.043","56.2","47.793","7.5","0","MIN"
"DEREK ESQUIBEL","8","8","958","KA100-Senior","6","6","0.556","","3.916","3.916","10","565.494","7","48.13","56.098","47.746","7.5","0","ADT"
"TONY CHEN","9","9","934","KA100-Senior","8","8","1.249","","5.165","5.165","10","566.743","4","48.338","55.857","47.641","7.5","0","MIN"
"IZAAC GUTIERREZ","10","10","987","KA100-Senior","16","16","0.329","","5.494","5.494","10","567.072","6","47.875","56.397","47.613","7.5","0","MIN"
"IAN BRADY","11","11","925","KA100-Senior","13","13","2.069","","7.563","7.563","10","569.141","8","48.468","55.707","47.44","7.5","0","MIN"
"MAXIMILIAN BUI","12","12","65","KA100-Senior","9","9","0.670","","8.233","8.233","10","569.811","6","48.328","55.868","47.384","7.5","0","MIN"
"LUCAS WEISENBERG","13","13","69","KA100-Senior","10","10","0.151","","8.384","8.384","10","569.962","8","48.315","55.883","47.372","7.5","0","MIN"
"BRETT REVETTA","14","14","989","KA100-Senior","18","18","4.858","","13.242","13.242","10","574.82","4","48.645","55.504","46.971","7.5","0","MIN"
"GEORGE DIAKOUMOPOULOS","15","15","11","KA100-Senior","15","15","1.394","","14.636","14.636","10","576.214","9","48.817","55.309","46.858","7.5","0","MIN"
"GRACE QUINONES","16","16","116","KA100-Senior","14","14","1.006","","15.642","15.642","10","577.22","9","48.834","55.289","46.776","7.5","0","MIN"
"ETHAN CHRISTEN","17","17","902","KA100-Senior","17","17","0.177","","15.819","15.819","10","577.397","5","48.655","55.493","46.762","7.5","0","MIN"
"RICHARD HENSLEY","18","18","917","KA100-Senior","11","11","3 Laps","","3 Laps","3 Laps","7","435.897","4","48.89","55.226","43.359","5.25","0","MIN"
