"Event ID","Event Name","Started At","Ended At"
"376-108-2147485316-20220619","LAKC Round 5","2022-06-19 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485318","02. KA100 Jr.","1073748058","Heat","Race","2022-06-19 17:16:00 UTC","2022-06-19 17:26:14 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-5-2022/results/1073748058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEX MERCADO","1","1","878","KA100-Junior","1","1","","","","0","10","576.344","6","47.877","56.395","46.847","7.5","0","MIN"
"PAYTON WESTCOTT","2","2","898","KA100-Junior","4","4","1.429","","1.429","1.429","10","577.773","5","48.012","56.236","46.731","7.5","0","MIN"
"WILLIAM RASMUSSEN","3","3","823","KA100-Junior","2","2","0.109","","1.538","1.538","10","577.882","9","47.883","56.387","46.722","7.5","0","MIN"
"KANE MARTIN","4","4","895","KA100-Junior","5","5","1.222","","2.760","2.76","10","579.104","8","47.957","56.3","46.624","7.5","0","MIN"
"CADEN CHRISMAN","5","5","815","KA100-Junior","8","8","1.621","","4.381","4.381","10","580.725","6","48.113","56.118","46.494","7.5","0","MIN"
"IAIN KIM","6","6","817","KA100-Junior","6","6","7.125","","11.506","11.506","10","587.85","5","48.246","55.963","45.93","7.5","0","MIN"
"MASSIMO ORTIZ","7","7","865","KA100-Junior","7","7","0.119","","11.625","11.625","10","587.969","4","48.516","55.652","45.921","7.5","0","MIN"
"CHRISTIAN MCDOWELL","8","8","821","KA100-Junior","9","9","0.166","","11.791","11.791","10","588.135","7","48.802","55.326","45.908","7.5","0","MIN"
"SHEA ALDRICH","9","9","838","KA100-Junior","11","11","0.365","","12.156","12.156","10","588.5","4","48.351","55.842","45.879","7.5","0","MIN"
"JACK BABIEC","10","10","880","KA100-Junior","13","13","5.543","","17.699","17.699","10","594.043","6","49.061","55.034","45.451","7.5","0","MIN"
"STEVE CARPENTER","11","11","816","KA100-Junior","14","14","2.596","","20.295","20.295","10","596.639","6","49.35","54.711","45.253","7.5","0","MIN"
"JAKE HAUENSTEIN","12","12","16","KA100-Junior","15","15","10.382","","30.677","30.677","10","607.021","10","50.238","53.744","44.48","7.5","0","MIN"
"ALEXANDER GONZALEZ","13","13","814","KA100-Junior","3","3","4 Laps","","4 Laps","4 Laps","6","385.749","4","48.245","55.964","41.996","4.5","0","MIN"
"KEAGAN KAMINSKI","14","14","x834","KA100-Junior","10","10","0.811","","4 Laps","4 Laps","6","386.56","5","47.996","56.255","41.908","4.5","0","MIN"
"AIDAN QUINN","15","15","824","KA100-Junior","12","12","3 Laps","","7 Laps","7 Laps","3","245.502","3","49.155","54.928","32.994","2.25","0","MIN"
