"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484077-20230310","Raceday Full Race Moto","2023-03-10 11:30:00 UTC","2023-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","Grupo B","1073743146","Bateria Única","Qualifying","2023-03-10 12:00:00 UTC","2023-03-10 12:21:21 UTC","PROVISIONAL","52","https://racehero.io/events/raceday-full-race-moto-2023/results/1073743146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Felipe Dourado","1","1","6","1000","0","","","","","0","43","9687.925","43","100.391","114.751","51.132","137.6","0","ZX10R","B"
"Frederico Braga","2","1","8","600","6","","2.323","","2.323","0","32","9585.036","24","102.714","112.156","38.46","102.4","0","ZX6R 636","B"
"Bruno Full Race","3","2","2","600","13","","0.250","","2.573","28 Laps","4","7654.946","3","102.964","111.884","6.02","12.8","0","ZX6R 636","A/B"
"Fabio Cavalieri","4","3","5","600","7","","3.617","","6.190","0.677","18","9585.713","14","106.581","108.087","21.632","57.6","0","CBR 650R","B"
"Flávio Manzon","5","4","7","600","0","","0.524","","6.714","-4 Laps","36","7861.808","18","107.105","107.558","52.751","115.2","0","CBR 600RR","B"
"Thiago Lima","6","5","17","600","10","","2.268","","8.982","11 Laps","21","8717.588","19","109.373","105.328","27.751","67.2","0","Daytona 675R","B"
"Halysson Lima","7","6","9","600","2","1","0.003","","8.985","16 Laps","16","6376.125","15","109.376","105.325","28.908","51.2","0","CBR 650R","B"
"Marcelo Borges","8","2","13","1000","0","","0.800","","9.785","10 Laps","33","8631.712","21","110.176","104.56","44.042","105.6","0","CBR 1000RR","B"
"Maurício Bacim","9","3","14","1000","0","","0.435","","10.220","7:21.411","52","10129.336","28","110.611","104.149","59.139","166.4","0","Z900","B"
"Bruno Flash","10","7","2","600","11","","2.874","","13.094","10 Laps","22","6820.935","13","113.485","101.511","37.156","70.4","0","MT07","B"
"Alan Silva","11","8","18","600","8","","3.686","","16.780","17 Laps","15","6292.561","10","117.171","98.318","27.461","48.0","0","ZX6R 636","B"
"Luciano Mendonça","12","9","12","600","0","","1.438","","18.218","11:11.195","22","10256.231","3","118.609","97.126","24.711","70.4","0","Daytona 675R","A"
"Alan Silva","13","1","1","300-500","1","1","18.791","","37.009","0","4","874.295","4","137.4","83.843","52.705","12.8","0","Ninja 300","B"
