"Event ID","Event Name","Started At","Ended At"
"2789-1979-2147484773-20231029","D-EVENT ROUND 8 - 2023","2023-10-28 23:45:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","06. MXFUSONIC NON++","1073743114","QP","Qualifying","2023-10-29 02:45:00 UTC","2023-10-29 03:31:01 UTC","PROVISIONAL","7","https://racehero.io/events/d-event-round-8-2023/results/1073743114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM"
"ALDI","1","1","74","MXFUSONIC NON++","1","1","","","","0","7","417.139","7","57.895","74.618","72.494","8.4","0","PGGR PASUKAN UTARA"
"RANGGA","2","2","17","MXFUSONIC NON++","5","5","0.549","","0.549","13.804","7","430.943","6","58.444","73.917","70.172","8.4","0","DRS"
"ABIYYOKE PRATAMA","3","3","11","MXFUSONIC NON++","4","4","0.976","","1.525","19.335","7","436.474","7","59.42","72.703","69.282","8.4","0","SFR AIR DRS35"
"ZULFIKAR","4","4","52","MXFUSONIC NON++","6","6","0.033","","1.558","2 Laps","5","324.09","2","59.453","72.662","66.648","6.0","0","KMS"
"NOVAL HD","5","5","176","MXFUSONIC NON++","2","2","1.167","","2.725","1 Lap","6","383.904","4","60.62","71.264","67.517","7.199999999999999","0","RF76 PRIVATEER RACING"
"CYRIO","6","6","178","MXFUSONIC NON++","7","7","0.084","","2.809","7.637","6","424.776","6","60.704","71.165","61.02","7.199999999999999","0","CUFFU GARAGE 065"
"M ALFI","7","7","180","MXFUSONIC NON++","3","3","0.940","","3.749","2 Laps","5","330.026","2","61.644","70.08","65.449","6.0","0","RIPLE HAYAIDESU RACING"
"FATIH","8","8","93","MXFUSONIC NON++","8","","1.078","","4.827","29.537","6","446.676","5","62.722","68.875","58.029","7.199999999999999","0","YAMALIKA BERUANG RACING"
"EDI GOMBLOH","9","9","2","MXFUSONIC NON++","10","","4.862","","9.689","17.885","4","435.024","3","67.584","63.92","39.722","4.8","0","CILEDUG MOTOR"
"ERLANGGA","10","10","191","MXFUSONIC NON++","11","","0.658","","10.347","17.73","3","434.869","3","68.242","63.304","29.802","3.5999999999999996","0","PHECAK THAWEST"
"FERRI PUTRA","11","1","97","","9","","7.408","","17.755","0","3","307.143","3","75.65","57.105","42.195","3.5999999999999996","0"
