"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484527-20230917","BKC Points Race #12","2023-09-17 10:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","Briggs 206 Cadet 240","1073745210","Heat 1","Race","2023-09-17 12:02:00 UTC","2023-09-17 12:09:35 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-12-2023/results/1073745210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mila Stoner","1","1","3","Briggs 206 Cadet","1","1","","","","0","7","409.094","4","57.771","37.389","36.96","4.2","0"
"Ryder Huss","2","2","22","Briggs 206 Cadet","4","4","0.490","","0.490","0.49","7","409.584","3","57.786","37.379","36.916","4.2","0"
"Quinn Smokvin","3","3","100","Briggs 206 Cadet","5","5","2.190","","2.680","2.68","7","411.774","7","57.949","37.274","36.719","4.2","0"
"Liam Fohr","4","4","4","Briggs 206 Cadet","3","3","2.445","","5.125","5.125","7","414.219","7","57.257","37.725","36.502","4.2","0"
"Grayson Stevens","5","5","19","Briggs 206 Cadet","7","7","5.096","","10.221","10.221","7","419.315","6","58.417","36.976","36.059","4.2","0"
"Giovanni Fiorita","6","6","10","Briggs 206 Cadet","9","9","0.227","","10.448","10.448","7","419.542","6","57.922","37.292","36.039","4.2","0"
"Leroy Wutke","7","7","62","Briggs 206 Cadet","6","6","2.328","","12.776","12.776","7","421.87","4","58.933","36.652","35.84","4.2","0"
"Jaxson Reinholz","8","8","12","Briggs 206 Cadet","12","12","0.341","","13.117","13.117","7","422.211","3","58.715","36.788","35.811","4.2","0"
"Jake Varriale","9","9","72","Briggs 206 Cadet","14","14","0.323","","13.440","13.44","7","422.534","6","58.285","37.059","35.784","4.2","0"
"Elizabeth Crivello","10","10","8","Briggs 206 Cadet","2","2","19.010","","32.450","32.45","7","441.544","7","62.04","34.816","34.243","4.2","0"
"Colton Gross","11","11","144","Briggs 206 Cadet","13","13","9.227","","41.677","41.677","7","450.771","5","63.023","34.273","33.543","4.2","0"
"Adam Fish","12","12","316","Briggs 206 Cadet","11","11","0.207","","41.884","41.884","7","450.978","3","63.205","34.175","33.527","4.2","0"
"Amelia Lapine","13","13","14","Briggs 206 Cadet","10","10","0.677","","42.561","42.561","7","451.655","3","62.499","34.561","33.477","4.2","0"
"Thomas Stoner","14","14","9","Briggs 206 Cadet","8","8","0.244","","42.805","42.805","7","451.899","7","62.242","34.703","33.459","4.2","0"
"Elyse Pfister","15","15","6","Briggs 206 Cadet","15","15","1 Lap","","1 Lap","10.236","6","419.33","5","67.347","32.073","30.906","3.5999999999999996","0"
"Steven Vash","16","16","42","Briggs 206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
