"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484527-20230917","BKC Points Race #12","2023-09-17 10:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537","Briggs 206 Senior Medium 360","1073745243","Heat 2","Race","2023-09-17 13:18:00 UTC","2023-09-17 13:25:16 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-12-2023/results/1073745243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gilbert Johnson","1","1","27","Briggs 206 Senior Medium","4","4","","","","0","7","398.405","6","56.273","38.384","37.951","4.2","0"
"Vincent Fritz","2","2","230","Briggs 206 Senior Medium","1","1","0.047","","0.047","0.047","7","398.452","2","56.139","38.476","37.947","4.2","0"
"Kooper Heintz","3","3","57","Briggs 206 Senior Medium","5","5","3.521","","3.568","3.568","7","401.973","3","56.318","38.354","37.614","4.2","0"
"Nagisa Yoshikawa","4","4","98","Briggs 206 Senior Medium","12","12","0.257","","3.825","3.825","7","402.23","6","55.703","38.777","37.59","4.2","0"
"Tanner Demaster","5","5","199","Briggs 206 Senior Medium","10","10","1.438","","5.263","5.263","7","403.668","6","56.274","38.384","37.457","4.2","0"
"Jacob Wach","6","6","224","Briggs 206 Senior Medium","3","3","0.416","","5.679","5.679","7","404.084","7","56.298","38.367","37.418","4.2","0"
"Tj Pietkivitch","7","7","53","Briggs 206 Senior Medium","13","13","2.213","","7.892","7.892","7","406.297","7","56.25","38.4","37.214","4.2","0"
"Ty Sliga","8","8","54","Briggs 206 Senior Medium","18","18","0.082","","7.974","7.974","7","406.379","7","56.253","38.398","37.207","4.2","0"
"Cayden Carlson","9","9","17","Briggs 206 Senior Medium","21","21","0.114","","8.088","8.088","7","406.493","7","55.994","38.576","37.196","4.2","0"
"Ricky Johnson","10","10","111","Briggs 206 Senior Medium","14","14","2.266","","10.354","10.354","7","408.759","7","56.898","37.963","36.99","4.2","0"
"Brenden Thurnbauer","11","11","64","Briggs 206 Senior Medium","19","19","0.763","","11.117","11.117","7","409.522","6","56.996","37.897","36.921","4.2","0"
"Bill Vorpagel","12","12","20","Briggs 206 Senior Medium","11","11","0.838","","11.955","11.955","7","410.36","4","57.234","37.74","36.846","4.2","0"
"Austin Schonhoff","13","13","59","Briggs 206 Senior Medium","9","9","0.036","","11.991","11.991","7","410.396","4","56.389","38.305","36.842","4.2","0"
"Logan Ebel","14","14","21","Briggs 206 Senior Medium","15","15","0.965","","12.956","12.956","7","411.361","2","57.009","37.889","36.756","4.2","0"
"Cody Lipstreuer","15","15","96","Briggs 206 Senior Medium","16","16","1.427","","14.383","14.383","7","412.788","6","57.379","37.644","36.629","4.2","0"
"Kevin Zupan","16","16","89","Briggs 206 Senior Medium","22","22","0.585","","14.968","14.968","7","413.373","5","57.179","37.776","36.577","4.2","0"
"Lexi Goetz","17","17","26","Briggs 206 Senior Medium","2","2","0.099","","15.067","15.067","7","413.472","6","56.94","37.935","36.568","4.2","0"
"Ignas Dauksys","18","18","79","Briggs 206 Senior Medium","17","17","0.671","","15.738","15.738","7","414.143","6","57.85","37.338","36.509","4.2","0"
"Tony  Patterson","19","19","33","Briggs 206 Senior Medium","20","20","0.258","","15.996","15.996","7","414.401","5","57.557","37.528","36.486","4.2","0"
"Andrew Shulta","20","20","181","Briggs 206 Senior Medium","23","23","0.231","","16.227","16.227","7","414.632","7","57.419","37.618","36.466","4.2","0"
"Danica Jones","21","21","101","Briggs 206 Senior Medium","7","7","0.331","","16.558","16.558","7","414.963","5","56.733","38.073","36.437","4.2","0"
"Nick Mechenich","22","22","81","Briggs 206 Senior Medium","8","8","1.056","","17.614","17.614","7","416.019","6","56.408","38.292","36.344","4.2","0"
"Emily Demaster","23","23","87","Briggs 206 Senior Medium","6","6","3 Laps","","DNF","3 Laps","4","236.088","3","56.609","38.156","36.597","2.4","0"
