"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484527-20230917","BKC Points Race #12","2023-09-17 10:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530","IAME 100 Junior 320","1073745214","Heat 1","Race","2023-09-17 12:04:00 UTC","2023-09-17 12:11:02 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-12-2023/results/1073745214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brayden Zirves","1","1","809","IAME 100 Junior","3","3","","","","0","7","349.513","6","49.27","43.84","43.26","4.2","0"
"Chaz Varriale","2","2","835","IAME 100 Junior","1","1","1.022","","1.022","1.022","7","350.535","6","49.415","43.711","43.134","4.2","0"
"Clayton Slipher","3","3","810","IAME 100 Junior","9","9","1.436","","2.458","2.458","7","351.971","7","49.177","43.923","42.958","4.2","0"
"Brady Schad","4","4","865","IAME 100 Junior","11","11","0.340","","2.798","2.798","7","352.311","6","48.998","44.083","42.917","4.2","0"
"Quinten Mcpherson","5","5","879","IAME 100 Junior","4","4","0.187","","2.985","2.985","7","352.498","6","48.727","44.329","42.894","4.2","0"
"Charles Ropke","6","6","12","IAME 100 Junior","2","2","2.611","","5.596","5.596","7","355.109","6","49.567","43.577","42.578","4.2","0"
"Benym Abernethy","7","7","817","IAME 100 Junior","5","5","0.064","","5.660","5.66","7","355.173","6","49.699","43.462","42.571","4.2","0"
"Brandon Sieracki","8","8","819","IAME 100 Junior","14","14","0.063","","5.723","5.723","7","355.236","7","49.146","43.951","42.563","4.2","0"
"Blake Pietenpol","9","9","88","IAME 100 Junior","8","8","1.272","","6.995","6.995","7","356.508","5","49.894","43.292","42.411","4.2","0"
"Logan Wackerlin","10","10","828","IAME 100 Junior","7","7","0.100","","7.095","7.095","7","356.608","6","49.803","43.371","42.399","4.2","0"
"Chloe Mack","11","11","821","IAME 100 Junior","12","12","1.762","","8.857","8.857","7","358.37","7","49.535","43.606","42.191","4.2","0"
"Rozalyn Crivello","12","12","7","IAME 100 Junior","6","6","1.649","","10.506","10.506","7","360.019","6","49.802","43.372","41.998","4.2","0"
"Thomas Poprawski","13","13","64","IAME 100 Junior","10","10","3.848","","14.354","14.354","7","363.867","7","50.643","42.652","41.554","4.2","0"
"Connor Braun","14","14","137","IAME 100 Junior","13","13","20.446","","34.800","34.8","7","384.313","7","52.928","40.81","39.343","4.2","0"
"Jocelyn Schlenker","15","15","829","IAME 100 Junior","0","","7 Laps","","DNF","7 Laps","0","0.916","0","0.0","0.0","0.0","0.0","0"
