"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484527-20230917","BKC Points Race #12","2023-09-17 10:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537","Briggs 206 Senior Medium 360","1073745244","Feature","Race","2023-09-17 14:18:00 UTC","2023-09-17 14:27:28 UTC","PROVISIONAL","8","https://racehero.io/events/bkc-points-race-12-2023/results/1073745244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cayden Carlson","1","1","17","Briggs 206 Senior Medium","4","4","","","","0","8","452.106","2","55.75","38.744","38.221","4.8","0"
"Tanner Demaster","2","2","199","Briggs 206 Senior Medium","2","2","0.183","","0.183","0.183","8","452.289","2","55.941","38.612","38.206","4.8","0"
"Nagisa Yoshikawa","3","3","98","Briggs 206 Senior Medium","1","1","0.086","","0.269","0.269","8","452.375","2","55.99","38.578","38.198","4.8","0"
"Vincent Fritz","4","4","230","Briggs 206 Senior Medium","6","6","0.440","","0.709","0.709","8","452.815","2","55.98","38.585","38.161","4.8","0"
"Gilbert Johnson","5","5","27","Briggs 206 Senior Medium","3","3","2.704","","3.413","3.413","8","455.519","4","56.429","38.278","37.935","4.8","0"
"Ty Sliga","6","6","54","Briggs 206 Senior Medium","5","5","0.074","","3.487","3.487","8","455.593","6","56.449","38.265","37.929","4.8","0"
"Tj Pietkivitch","7","7","53","Briggs 206 Senior Medium","7","7","0.088","","3.575","3.575","8","455.681","7","56.01","38.565","37.921","4.8","0"
"Nick Mechenich","8","8","81","Briggs 206 Senior Medium","15","16","0.339","","3.914","3.914","8","456.02","8","55.839","38.683","37.893","4.8","0"
"Kooper Heintz","9","9","57","Briggs 206 Senior Medium","8","8","2.078","","5.992","5.992","8","458.098","7","56.349","38.333","37.721","4.8","0"
"Jacob Wach","10","10","224","Briggs 206 Senior Medium","10","10","0.692","","6.684","6.684","8","458.79","8","56.451","38.263","37.664","4.8","0"
"Emily Demaster","11","11","87","Briggs 206 Senior Medium","15","15","0.506","","7.190","7.19","8","459.296","7","56.197","38.436","37.623","4.8","0"
"Austin Schonhoff","12","12","59","Briggs 206 Senior Medium","13","13","0.309","","7.499","7.499","8","459.605","7","56.194","38.438","37.598","4.8","0"
"Brenden Thurnbauer","13","13","64","Briggs 206 Senior Medium","17","18","0.280","","7.779","7.779","8","459.885","8","56.309","38.36","37.575","4.8","0"
"Ricky Johnson","14","14","111","Briggs 206 Senior Medium","9","9","3.165","","10.944","10.944","8","463.05","4","56.981","37.907","37.318","4.8","0"
"Danica Jones","15","15","101","Briggs 206 Senior Medium","21","22","0.489","","11.433","11.433","8","463.539","4","56.774","38.046","37.278","4.8","0"
"Lexi Goetz","16","16","26","Briggs 206 Senior Medium","18","19","3.816","","15.249","15.249","8","467.355","7","56.805","38.025","36.974","4.8","0"
"Kevin Zupan","17","17","89","Briggs 206 Senior Medium","16","17","2.668","","17.917","17.917","8","470.023","4","56.947","37.93","36.764","4.8","0"
"Bill Vorpagel","18","18","20","Briggs 206 Senior Medium","11","11","0.088","","18.005","18.005","8","470.111","6","56.281","38.379","36.757","4.8","0"
"Ignas Dauksys","19","19","79","Briggs 206 Senior Medium","19","20","1.831","","19.836","19.836","8","471.942","8","57.714","37.426","36.615","4.8","0"
"Andrew Shulta","20","20","181","Briggs 206 Senior Medium","20","21","0.158","","19.994","19.994","8","472.1","6","57.632","37.479","36.602","4.8","0"
"Tony  Patterson","21","21","33","Briggs 206 Senior Medium","23","23","12.662","","32.656","32.656","8","484.762","5","58.075","37.193","35.646","4.8","0"
"Cody Lipstreuer","22","22","96","Briggs 206 Senior Medium","12","12","0.344","","33.000","33","8","485.106","7","58.606","36.856","35.621","4.8","0"
"Logan Ebel","23","23","21","Briggs 206 Senior Medium","14","14","12.991","","45.991","45.991","8","498.097","7","57.338","37.671","34.692","4.8","0"
