"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484527-20230917","BKC Points Race #12","2023-09-17 10:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","Briggs 206 Senior Heavy 390","1073745223","Heat 2","Race","2023-09-17 13:08:00 UTC","2023-09-17 13:15:48 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-12-2023/results/1073745223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cayden Carlson","1","1","17","Briggs 206 Senior Heavy","1","1","","","","0","7","394.229","4","55.986","38.581","38.353","4.2","0"
"Zak Rinker","2","2","60","Briggs 206 Senior Heavy","9","9","5.949","","5.949","5.949","7","400.178","6","56.405","38.294","37.783","4.2","0"
"Bill Vorpagel","3","3","20","Briggs 206 Senior Heavy","4","4","1.033","","6.982","6.982","7","401.211","6","56.468","38.252","37.686","4.2","0"
"Jeff Sterling","4","4","101","Briggs 206 Senior Heavy","6","6","6.753","","13.735","13.735","7","407.964","7","57.017","37.883","37.062","4.2","0"
"Kurt Bieberstein","5","5","99","Briggs 206 Senior Heavy","2","2","2.750","","16.485","16.485","7","410.714","2","57.925","37.29","36.814","4.2","0"
"Marshall Walker","6","6","22","Briggs 206 Senior Heavy","5","5","1.034","","17.519","17.519","7","411.748","3","57.476","37.581","36.721","4.2","0"
"Jeffery Jackson","7","7","31","Briggs 206 Senior Heavy","3","3","2.722","","20.241","20.241","7","414.47","7","58.16","37.139","36.48","4.2","0"
"Heather Kolton","8","8","14","Briggs 206 Senior Heavy","7","7","1.116","","21.357","21.357","7","415.586","5","58.329","37.031","36.382","4.2","0"
"Aaron Jackson","9","9","19","Briggs 206 Senior Heavy","8","8","18.738","","40.095","40.095","7","434.324","2","60.525","35.688","34.813","4.2","0"
"Steve Mueller","10","10","863","Briggs 206 Senior Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
