"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484527-20230917","BKC Points Race #12","2023-09-17 10:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","Briggs 206 Cadet 240","1073745211","Heat 2","Race","2023-09-17 13:02:00 UTC","2023-09-17 13:09:42 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-12-2023/results/1073745211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Liam Fohr","1","1","4","Briggs 206 Cadet","10","10","","","","0","7","416.367","4","57.048","37.863","36.314","4.2","0"
"Jaxson Reinholz","2","2","12","Briggs 206 Cadet","2","2","1.135","","1.135","1.135","7","417.502","6","58.573","36.877","36.215","4.2","0"
"Jake Varriale","3","3","72","Briggs 206 Cadet","1","1","0.498","","1.633","1.633","7","418.0","6","58.704","36.795","36.172","4.2","0"
"Giovanni Fiorita","4","4","10","Briggs 206 Cadet","4","4","0.115","","1.748","1.748","7","418.115","6","58.887","36.68","36.162","4.2","0"
"Grayson Stevens","5","5","19","Briggs 206 Cadet","8","8","8.151","","9.899","9.899","7","426.266","5","58.168","37.134","35.471","4.2","0"
"Mila Stoner","6","6","3","Briggs 206 Cadet","13","13","0.089","","9.988","9.988","7","426.355","3","57.766","37.392","35.463","4.2","0"
"Adam Fish","7","7","316","Briggs 206 Cadet","3","3","3.338","","13.326","13.326","7","429.693","7","59.67","36.199","35.188","4.2","0"
"Leroy Wutke","8","8","62","Briggs 206 Cadet","9","9","0.158","","13.484","13.484","7","429.851","5","58.83","36.716","35.175","4.2","0"
"Quinn Smokvin","9","9","100","Briggs 206 Cadet","11","11","0.251","","13.735","13.735","7","430.102","6","58.104","37.175","35.154","4.2","0"
"Ryder Huss","10","10","22","Briggs 206 Cadet","12","12","7.445","","21.180","21.18","7","437.547","7","57.884","37.316","34.556","4.2","0"
"Colton Gross","11","11","144","Briggs 206 Cadet","5","5","7.277","","28.457","28.457","7","444.824","4","62.333","34.653","33.991","4.2","0"
"Thomas Stoner","12","12","9","Briggs 206 Cadet","6","6","0.944","","29.401","29.401","7","445.768","6","61.761","34.974","33.919","4.2","0"
"Elizabeth Crivello","13","13","8","Briggs 206 Cadet","14","14","0.345","","29.746","29.746","7","446.113","7","61.791","34.957","33.893","4.2","0"
"Amelia Lapine","14","14","14","Briggs 206 Cadet","7","7","5.713","","35.459","35.459","7","451.826","6","61.793","34.955","33.464","4.2","0"
"Elyse Pfister","15","15","6","Briggs 206 Cadet","15","15","1 Lap","","1 Lap","11.702","6","428.069","3","69.466","31.094","30.275","3.5999999999999996","0"
"Steven Vash","16","16","42","Briggs 206 Cadet","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
