"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484527-20230917","BKC Points Race #12","2023-09-17 10:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","Briggs 206 Cadet 240","1073745212","Feature","Race","2023-09-17 14:02:00 UTC","2023-09-17 14:12:04 UTC","PROVISIONAL","9","https://racehero.io/events/bkc-points-race-12-2023/results/1073745212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Liam Fohr","1","1","4","Briggs 206 Cadet","1","1","","","","0","9","517.526","8","56.911","37.954","37.563","5.3999999999999995","0"
"Mila Stoner","2","2","3","Briggs 206 Cadet","2","2","9.826","","9.826","9.826","9","527.352","6","57.572","37.518","36.863","5.3999999999999995","0"
"Jaxson Reinholz","3","3","12","Briggs 206 Cadet","3","3","3.214","","13.040","13.04","9","530.566","6","57.855","37.335","36.64","5.3999999999999995","0"
"Grayson Stevens","4","4","19","Briggs 206 Cadet","5","5","0.129","","13.169","13.169","9","530.695","6","57.896","37.308","36.631","5.3999999999999995","0"
"Giovanni Fiorita","5","5","10","Briggs 206 Cadet","4","4","1.083","","14.252","14.252","9","531.778","7","57.721","37.421","36.557","5.3999999999999995","0"
"Ryder Huss","6","6","22","Briggs 206 Cadet","8","8","0.699","","14.951","14.951","9","532.477","9","57.651","37.467","36.509","5.3999999999999995","0"
"Quinn Smokvin","7","7","100","Briggs 206 Cadet","7","7","0.404","","15.355","15.355","9","532.881","9","57.895","37.309","36.481","5.3999999999999995","0"
"Jake Varriale","8","8","72","Briggs 206 Cadet","6","6","2.003","","17.358","17.358","9","534.884","6","58.373","37.003","36.344","5.3999999999999995","0"
"Leroy Wutke","9","9","62","Briggs 206 Cadet","9","9","0.303","","17.661","17.661","9","535.187","6","58.193","37.118","36.324","5.3999999999999995","0"
"Adam Fish","10","10","316","Briggs 206 Cadet","10","10","22.697","","40.358","40.358","9","557.884","2","60.686","35.593","34.846","5.3999999999999995","0"
"Elizabeth Crivello","11","11","8","Briggs 206 Cadet","12","12","0.723","","41.081","41.081","9","558.607","6","61.132","35.333","34.801","5.3999999999999995","0"
"Colton Gross","12","12","144","Briggs 206 Cadet","11","11","15.265","","56.346","56.346","9","573.872","6","62.735","34.431","33.875","5.3999999999999995","0"
"Thomas Stoner","13","13","9","Briggs 206 Cadet","13","13","0.318","","56.664","56.664","9","574.19","8","62.154","34.752","33.856","5.3999999999999995","0"
"Steven Vash","14","14","42","Briggs 206 Cadet","16","16","5.289","","1:01.953","1:01.953","9","579.479","6","62.998","34.287","33.547","5.3999999999999995","0"
"Amelia Lapine","15","15","14","Briggs 206 Cadet","14","14","1 Lap","","1 Lap","0.544","8","518.07","4","62.49","34.566","33.355","4.8","0"
"Elyse Pfister","16","16","6","Briggs 206 Cadet","15","15","28.878","","1 Lap","29.422","8","546.948","6","65.492","32.981","31.593","4.8","0"
