"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484527-20230917","BKC Points Race #12","2023-09-17 10:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530","IAME 100 Junior 320","1073745215","Heat 2","Race","2023-09-17 13:04:00 UTC","2023-09-17 13:11:10 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-12-2023/results/1073745215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brayden Zirves","1","1","809","IAME 100 Junior","8","8","","","","0","7","353.167","5","49.095","43.996","42.813","4.2","0"
"Quinten Mcpherson","2","2","879","IAME 100 Junior","10","10","0.731","","0.731","0.731","7","353.898","7","48.816","44.248","42.724","4.2","0"
"Brady Schad","3","3","865","IAME 100 Junior","3","3","1.009","","1.740","1.74","7","354.907","7","49.131","43.964","42.603","4.2","0"
"Clayton Slipher","4","4","810","IAME 100 Junior","2","2","0.786","","2.526","2.526","7","355.693","4","49.475","43.658","42.509","4.2","0"
"Benym Abernethy","5","5","817","IAME 100 Junior","6","6","0.302","","2.828","2.828","7","355.995","7","49.472","43.661","42.473","4.2","0"
"Charles Ropke","6","6","12","IAME 100 Junior","11","11","2.581","","5.409","5.409","7","358.576","5","49.629","43.523","42.167","4.2","0"
"Blake Pietenpol","7","7","88","IAME 100 Junior","5","5","0.181","","5.590","5.59","7","358.757","7","49.769","43.401","42.146","4.2","0"
"Logan Wackerlin","8","8","828","IAME 100 Junior","7","7","0.255","","5.845","5.845","7","359.012","7","49.339","43.779","42.116","4.2","0"
"Jocelyn Schlenker","9","9","829","IAME 100 Junior","4","4","0.658","","6.503","6.503","7","359.67","7","49.468","43.665","42.039","4.2","0"
"Thomas Poprawski","10","10","64","IAME 100 Junior","1","1","2.846","","9.349","9.349","7","362.516","5","50.303","42.94","41.709","4.2","0"
"Rozalyn Crivello","11","11","7","IAME 100 Junior","9","9","0.278","","9.627","9.627","7","362.794","5","50.252","42.983","41.677","4.2","0"
"Connor Braun","12","12","137","IAME 100 Junior","13","13","15.465","","25.092","25.092","7","378.259","7","51.573","41.882","39.973","4.2","0"
"Brandon Sieracki","13","13","819","IAME 100 Junior","14","14","1 Lap","","1 Lap","1 Lap","6","351.186","4","49.342","43.776","36.904","3.5999999999999996","0"
"Chloe Mack","14","14","821","IAME 100 Junior","15","15","2.357","","1 Lap","0.376","6","353.543","4","49.623","43.528","36.657","3.5999999999999996","0"
"Chaz Varriale","15","15","835","IAME 100 Junior","12","12","2 Laps","","3 Laps","3 Laps","4","209.568","4","50.545","42.734","41.228","2.4","0"
