"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484527-20230917","BKC Points Race #12","2023-09-17 10:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537","Briggs 206 Senior Medium 360","1073745242","Heat 1","Race","2023-09-17 12:18:00 UTC","2023-09-17 12:25:16 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-12-2023/results/1073745242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cayden Carlson","1","1","17","Briggs 206 Senior Medium","1","1","","","","0","7","394.097","7","55.617","38.837","38.366","4.2","0"
"Nagisa Yoshikawa","2","2","98","Briggs 206 Senior Medium","7","7","5.805","","5.805","5.805","7","399.902","7","56.06","38.53","37.809","4.2","0"
"Ty Sliga","3","3","54","Briggs 206 Senior Medium","2","2","1.416","","7.221","7.221","7","401.318","7","56.38","38.311","37.676","4.2","0"
"Tanner Demaster","4","4","199","Briggs 206 Senior Medium","9","9","0.080","","7.301","7.301","7","401.398","7","56.258","38.395","37.668","4.2","0"
"Nick Mechenich","5","5","81","Briggs 206 Senior Medium","11","11","0.085","","7.386","7.386","7","401.483","5","56.131","38.481","37.66","4.2","0"
"Tj Pietkivitch","6","6","53","Briggs 206 Senior Medium","10","10","1.116","","8.502","8.502","7","402.599","6","56.18","38.448","37.556","4.2","0"
"Cody Lipstreuer","7","7","96","Briggs 206 Senior Medium","3","3","0.086","","8.588","8.588","7","402.685","7","56.972","37.913","37.548","4.2","0"
"Ricky Johnson","8","8","111","Briggs 206 Senior Medium","5","5","0.681","","9.269","9.269","7","403.366","6","56.328","38.347","37.485","4.2","0"
"Gilbert Johnson","9","9","27","Briggs 206 Senior Medium","18","18","0.034","","9.303","9.303","7","403.4","6","55.983","38.583","37.481","4.2","0"
"Vincent Fritz","10","10","230","Briggs 206 Senior Medium","17","17","0.210","","9.513","9.513","7","403.61","6","56.026","38.554","37.462","4.2","0"
"Bill Vorpagel","11","11","20","Briggs 206 Senior Medium","12","12","0.693","","10.206","10.206","7","404.303","6","56.345","38.335","37.398","4.2","0"
"Kooper Heintz","12","12","57","Briggs 206 Senior Medium","16","16","1.132","","11.338","11.338","7","405.435","6","56.19","38.441","37.293","4.2","0"
"Logan Ebel","13","13","21","Briggs 206 Senior Medium","8","8","0.381","","11.719","11.719","7","405.816","6","56.837","38.003","37.258","4.2","0"
"Austin Schonhoff","14","14","59","Briggs 206 Senior Medium","13","13","0.329","","12.048","12.048","7","406.145","6","56.286","38.375","37.228","4.2","0"
"Kevin Zupan","15","15","89","Briggs 206 Senior Medium","19","19","1.303","","13.351","13.351","7","407.448","7","56.544","38.2","37.109","4.2","0"
"Jacob Wach","16","16","224","Briggs 206 Senior Medium","15","15","0.456","","13.807","13.807","7","407.904","7","56.179","38.449","37.068","4.2","0"
"Lexi Goetz","17","17","26","Briggs 206 Senior Medium","20","20","1.748","","15.555","15.555","7","409.652","7","56.578","38.177","36.909","4.2","0"
"Danica Jones","18","18","101","Briggs 206 Senior Medium","14","14","4.958","","20.513","20.513","7","414.61","5","56.472","38.249","36.468","4.2","0"
"Ignas Dauksys","19","19","79","Briggs 206 Senior Medium","6","6","2.329","","22.842","22.842","7","416.939","2","57.975","37.257","36.264","4.2","0"
"Tony  Patterson","20","20","33","Briggs 206 Senior Medium","21","21","5.909","","28.751","28.751","7","422.848","6","58.055","37.206","35.758","4.2","0"
"Brenden Thurnbauer","21","21","64","Briggs 206 Senior Medium","4","4","4 Laps","","DNF","4 Laps","3","172.669","3","57.138","37.803","37.528","1.7999999999999998","0"
"Emily Demaster","22","22","87","Briggs 206 Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Shulta","23","23","181","Briggs 206 Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
