"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484527-20230917","BKC Points Race #12","2023-09-17 10:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530","IAME 100 Junior 320","1073745216","Feature","Race","2023-09-17 14:04:00 UTC","2023-09-17 14:12:02 UTC","PROVISIONAL","9","https://racehero.io/events/bkc-points-race-12-2023/results/1073745216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","865","IAME 100 Junior","4","4","","","","0","9","448.947","9","48.997","44.084","43.301","5.3999999999999995","0"
"Clayton Slipher","2","2","810","IAME 100 Junior","5","5","0.255","","0.255","0.255","9","449.202","7","48.892","44.179","43.277","5.3999999999999995","0"
"Brandon Sieracki","3","3","819","IAME 100 Junior","2","2","0.259","","0.514","0.514","9","449.461","9","48.901","44.171","43.252","5.3999999999999995","0"
"Quinten Mcpherson","4","4","879","IAME 100 Junior","3","3","3.938","","4.452","4.452","9","453.399","9","48.687","44.365","42.876","5.3999999999999995","0"
"Charles Ropke","5","5","12","IAME 100 Junior","8","8","1.751","","6.203","6.203","9","455.15","9","49.292","43.82","42.711","5.3999999999999995","0"
"Chaz Varriale","6","6","835","IAME 100 Junior","9","9","0.173","","6.376","6.376","9","455.323","8","49.123","43.971","42.695","5.3999999999999995","0"
"Benym Abernethy","7","7","817","IAME 100 Junior","7","7","0.436","","6.812","6.812","9","455.759","9","49.128","43.967","42.654","5.3999999999999995","0"
"Brayden Zirves","8","8","809","IAME 100 Junior","1","1","0.751","","7.563","7.563","9","456.51","8","49.011","44.072","42.584","5.3999999999999995","0"
"Blake Pietenpol","9","9","88","IAME 100 Junior","10","10","1.851","","9.414","9.414","9","458.361","8","49.57","43.575","42.412","5.3999999999999995","0"
"Chloe Mack","10","10","821","IAME 100 Junior","6","6","0.106","","9.520","9.52","9","458.467","8","49.562","43.582","42.402","5.3999999999999995","0"
"Jocelyn Schlenker","11","11","829","IAME 100 Junior","14","14","0.202","","9.722","9.722","9","458.669","9","49.227","43.878","42.384","5.3999999999999995","0"
"Logan Wackerlin","12","12","828","IAME 100 Junior","11","11","2.191","","11.913","11.913","9","460.86","8","49.313","43.802","42.182","5.3999999999999995","0"
"Rozalyn Crivello","13","13","7","IAME 100 Junior","13","13","0.780","","12.693","12.693","9","461.64","9","49.618","43.533","42.111","5.3999999999999995","0"
"Thomas Poprawski","14","14","64","IAME 100 Junior","12","12","1.984","","14.677","14.677","9","463.624","9","50.289","42.952","41.931","5.3999999999999995","0"
"Connor Braun","15","15","137","IAME 100 Junior","15","15","13.956","","28.633","28.633","9","477.58","7","51.42","42.007","40.705","5.3999999999999995","0"
