"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484527-20230917","BKC Points Race #12","2023-09-17 10:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","Practice","1073745245","Practice","Practice","2023-09-17 10:30:00 UTC","2023-09-17 11:51:36 UTC","PROVISIONAL","21","https://racehero.io/events/bkc-points-race-12-2023/results/1073745245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Mechenich","1","1","81","Briggs 206 Senior Medium","5","","","","","0","10","4642.164","7","42.548","50.766","4.653","6.0","0"
"Isaac Nowlin","2","1","115","Mini Swift","0","","2.801","","2.801","0","14","3393.624","8","45.349","47.631","8.911","8.4","0"
"Quinten Mcpherson","3","1","879","IAME 100 Junior","0","","4.312","","7.113","0","10","2381.019","8","49.661","43.495","9.072","6.0","0"
"Ethan Plesetz","4","1","14","Briggs 206 Junior","8","","0.290","","7.403","0","11","4759.101","7","49.951","43.242","4.993","6.6","0"
"Brandon Sieracki","5","2","819","IAME 100 Junior","0","","0.073","","7.476","34.832","17","2415.851","17","50.024","43.179","15.2","10.2","0"
"Brady Schad","6","3","865","IAME 100 Junior","0","","0.048","","7.524","10.481","16","2391.5","15","50.072","43.138","14.451","9.6","0"
"Brayden Zirves","7","4","809","IAME 100 Junior","0","","0.043","","7.567","25.694","21","2406.713","21","50.115","43.101","18.847","12.6","0"
"Charles Ropke","8","5","12","IAME 100 Junior","0","","0.327","","7.894","50.243","11","2431.262","10","50.442","42.821","9.773","6.6","0"
"Jocelyn Schlenker","9","6","829","IAME 100 Junior","23","","0.856","","8.750","25.764","3","2406.783","3","51.298","42.107","2.692","1.7999999999999998","0"
"Elizabeth Crivello","10","1","8","Briggs 206 Cadet","24","","0.025","","8.775","0","3","2410.264","3","51.323","42.086","2.689","1.7999999999999998","0"
"Audrina Rowe","11","2","81","Mini Swift","0","","1.288","","10.063","4:16.858","5","3650.482","5","52.611","41.056","2.959","3.0","0"
"Cameron Johnson","12","3","60","Mini Swift","0","","0.550","","10.613","8 Laps","6","2876.8","5","53.161","40.631","4.505","3.5999999999999996","0"
"Jd Wright","13","4","78","Mini Swift","0","","1.973","","12.586","6 Laps","8","3172.47","6","55.134","39.177","5.447","4.8","0"
"Jacob Modjeski","14","1","77","Briggs 206 Sportsman","0","","0.835","","13.421","0","6","2891.067","4","55.969","38.593","4.483","3.5999999999999996","0"
"Vincent Fritz","15","2","230","Briggs 206 Senior Medium","0","","0.018","","13.439","3:13.488","9","4835.652","8","55.987","38.58","4.02","5.3999999999999995","0"
"Eddie Rader","16","2","10","Briggs 206 Sportsman","0","","0.014","","13.453","10:32.983","17","3524.05","4","56.001","38.571","10.42","10.2","0"
