"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483703-20190216","25 MVM","2019-02-16 10:02:00 UTC","2019-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","A","1073742119","2 Treino","Practice","2019-02-16 10:02:00 UTC","2019-02-16 10:15:28 UTC","PROVISIONAL","8","https://racehero.io/events/25-mvm/results/1073742119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Claudio Eduardo","1","1","11","","8","8","","","","0","7","569.222","5","70.323","156.546","135.381","21.406","0"
"Luiz F Altran","2","2","5","","4","4","","","1.591","1:13.771","8","642.993","8","71.914","153.083","136.969","24.464","0"
"Ariston de Paula","3","3","1","","5","5","","","1.959","2 Laps","5","414.59","5","72.282","152.303","132.767","15.29","0"
"Mateus Bonatto","4","4","2","","6","6","","","2.245","1:16.119","8","645.341","8","72.568","151.703","136.471","24.464","0"
"Kayo Felisbino","5","5","15","","3","3","","","2.407","2.973","7","572.195","6","72.73","151.365","134.677","21.406","0"
"Jonatan Carvalho","6","6","10","","10","10","","","3.110","1 Lap","6","531.187","6","73.433","149.916","124.349","18.348","0"
"Marcos Drum","7","7","3","","9","9","","","4.262","1:25.747","8","654.969","8","74.585","147.601","134.465","24.464","0"
"Roberto Ken","8","8","13","","14","14","","","4.981","1:51.899","8","681.121","6","75.304","146.191","129.302","24.464","0"
"Maycon Lemuny","9","9","12","","2","2","","","6.561","2:06.882","5","696.104","3","76.884","143.187","79.074","15.29","0"
"Vagner","10","10","B43","","13","13","","","7.235","1 Lap","6","520.812","5","77.558","141.943","126.827","18.348","0"
"Paulo Bordim Filho","11","11","9","","1","1","","","7.259","2:47.791","7","737.013","7","77.582","141.899","104.559","21.406","0"
"Leandro Buzinaro","12","12","8","","11","11","","","9.597","1:51.698","3","680.92","3","79.92","137.748","48.503","9.174","0"
"Michael Alexandre","13","13","6","","7","7","","","10.527","2:02.549","8","691.771","5","80.85","136.163","127.311","24.464","0"
"Henrique Verri","14","14","7","","12","12","","","57.407","6 Laps","1","161.025","1","127.73","86.188","68.367","3.058","0"
"","15","15","B8","","0","","","","","1:11.272","0","640.494","0","0.0","0.0","0.0","0.0","0"
