"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483703-20190216","25 MVM","2019-02-16 10:02:00 UTC","2019-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","C","1073742135","2 Treino","Practice","2019-02-16 10:02:00 UTC","2019-02-16 10:22:48 UTC","PROVISIONAL","9","https://racehero.io/events/25-mvm/results/1073742135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hector Urbieta","1","1","2","","29","","","","","0","8","905.391","7","75.276","146.246","97.273","24.464","0"
"Bruno Guilherme","2","2","4","","17","17","","","2.302","10.377","9","915.768","7","77.578","141.906","108.192","27.522","0"
"David Daniel","3","3","10","","26","","","","5.616","6.218","8","911.609","8","80.892","136.093","96.61","24.464","0"
"Amadeu da Rocha","4","4","20","","2","2","","","6.332","-1 Laps","9","880.247","5","81.608","134.899","112.558","27.522","0"
"Vanderlei Fiuza","5","5","22","","12","12","","","7.686","1 Lap","7","850.21","4","82.962","132.697","90.638","21.406","0"
"Nilso Jose da Silva","6","6","8","","16","16","","","8.020","0 Laps","8","879.332","7","83.296","132.165","100.156","24.464","0"
"Vanderlei Rodrigues","7","7","21","","13","13","","","9.153","7.973","8","913.364","6","84.429","130.391","96.424","24.464","0"
"Gabriel Satin","8","8","13","","7","7","","","9.480","19.906","9","925.297","6","84.756","129.888","107.078","27.522","0"
"Eder de Carvalho","9","9","9","","22","22","","","9.633","16.167","8","921.558","6","84.909","129.654","95.567","24.464","0"
"Helder Roberto","10","10","17","","11","11","","","10.380","0 Laps","8","887.733","4","85.656","128.523","99.208","24.464","0"
"Francisco Figueredo","11","11","11","","21","21","","","10.502","6.473","8","911.864","5","85.778","128.341","96.583","24.464","0"
"Marcelo Faber","12","12","5","","24","","","","11.715","1 Lap","7","859.05","7","86.991","126.551","89.706","21.406","0"
"Rubens P Mendes","13","13","19","","9","9","","","12.653","0 Laps","8","880.733","7","87.929","125.201","99.997","24.464","0"
"Luciano Bochnia","14","14","23","","28","","","","13.592","1 Lap","7","882.441","4","88.868","123.878","87.328","21.406","0"
"Muchaki","15","15","59","","8","8","","","13.670","5 Laps","3","412.884","2","88.946","123.769","79.99","9.174","0"
"Eduardo Scalssavara","16","16","27","","4","4","","","14.041","0 Laps","8","880.039","6","89.317","123.255","100.076","24.464","0"
"Edina Dalarive","17","17","15","","6","6","","","14.196","0 Laps","8","879.429","6","89.472","123.042","100.145","24.464","0"
"Hugo Alvarenga","18","18","7","","27","","","","15.167","1 Lap","7","881.67","5","90.443","121.721","87.404","21.406","0"
"Marcio Werlang","19","19","18","","25","","","","15.383","1 Lap","7","880.705","6","90.659","121.431","87.5","21.406","0"
"Jose Ramon Britez","20","20","1","","20","20","","","15.492","1 Lap","7","859.428","6","90.768","121.285","89.666","21.406","0"
"Andre Fernandez","21","21","3","","23","","","","16.591","1 Lap","7","876.692","6","91.867","119.834","87.9","21.406","0"
"Luciano Wellington","22","22","6","","19","19","","","17.650","1 Lap","7","878.959","6","92.926","118.468","87.674","21.406","0"
"Jose Rezende Neto","23","23","16","","1","1","","","18.087","0 Laps","8","884.882","7","93.363","117.914","99.528","24.464","0"
"Rodrigo Simao","24","24","26","","14","14","","","18.107","1 Lap","7","852.752","7","93.383","117.889","90.368","21.406","0"
"Jorge Osvaldo","25","25","24","","3","3","","","19.381","0 Laps","8","898.163","7","94.657","116.302","98.056","24.464","0"
"Fabio Luiz","26","26","121","","5","5","","","19.485","2.563","8","907.954","8","94.761","116.174","96.999","24.464","0"
"Marcelo Ferreiro","27","27","12","","18","18","","","20.716","1 Lap","7","876.337","5","95.992","114.685","87.936","21.406","0"
"Jonatan Hammel","28","28","14","","10","10","","","22.867","1 Lap","7","883.145","6","98.143","112.171","87.258","21.406","0"
"Nerias Fiuza","29","29","25","","15","15","","","27.179","12.436","7","917.827","7","102.455","107.45","83.961","21.406","0"
"","30","30","A7","","0","","","","","8 Laps","0","128.7","0","0.0","0.0","0.0","0.0","0"
