"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483703-20190216","25 MVM","2019-02-16 10:02:00 UTC","2019-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","C","1073742138","5 Treino","Practice","2019-02-16 10:02:00 UTC","2019-02-16 10:10:57 UTC","PROVISIONAL","3","https://racehero.io/events/25-mvm/results/1073742138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wagner","1","1","B43","","2","2","","","","0","3","274.414","2","85.444","128.842","120.352","9.174","0"
"Eduardo Scalssavara","2","2","27","","1","1","","","0.626","1 Lap","2","187.611","2","86.07","127.905","117.358","6.116","0"
"Gabriel Satin","3","3","13","","3","3","","","6.818","1 Lap","2","198.251","2","92.262","119.321","111.059","6.116","0"
"Marcelo Faber","4","4","5","","5","5","","","6.944","1 Lap","2","198.932","2","92.388","119.158","110.679","6.116","0"
"Mandyrley Rodrigues","5","5","21","","13","13","","","10.057","1 Lap","2","221.993","2","95.501","115.274","99.182","6.116","0"
"Eder de Carvalho","6","6","9","","4","4","","","11.353","1 Lap","2","210.814","1","96.797","113.731","104.441","6.116","0"
"Jose Ramon Britez","7","7","1","","6","6","","","12.796","1 Lap","2","214.034","1","98.24","112.06","102.87","6.116","0"
"Andre Fernandez","8","8","3","","15","15","","","12.797","1 Lap","2","233.159","2","98.241","112.059","94.432","6.116","0"
"Marcelo Ferreiro","9","9","12","","12","12","","","14.380","1 Lap","2","227.016","2","99.824","110.282","96.987","6.116","0"
"Jose Rezende Neto","10","10","16","","7","7","","","15.274","1 Lap","2","221.25","1","100.718","109.303","99.515","6.116","0"
"Marcio Werlang","11","11","18","","9","9","","","16.689","1 Lap","2","224.813","2","102.133","107.789","97.937","6.116","0"
"Edina Dalarive","12","12","15","","8","8","","","17.131","1 Lap","2","224.1","1","102.575","107.324","98.249","6.116","0"
"Hugo Alvarenga","13","13","7","","11","11","","","17.476","1 Lap","2","229.666","2","102.92","106.965","95.868","6.116","0"
"Fabio Luiz","14","14","121","","17","17","","","25.424","0.676","2","275.09","1","110.868","99.296","80.038","6.116","0"
"Nerias Fiuza","15","15","25","","10","10","","","28.099","1 Lap","2","267.193","1","113.543","96.957","82.403","6.116","0"
"Luciano Wellington","16","16","6","","16","16","","","30.669","2 Laps","1","148.808","1","116.113","94.811","73.98","3.058","0"
"Jonatan Hammel","17","17","14","","18","18","","","31.936","4.078","2","278.492","1","117.38","93.788","79.06","6.116","0"
"Rubens P Mendes","18","18","19","","14","14","","","32.461","2.289","2","276.703","1","117.905","93.37","79.571","6.116","0"
"Michael Alexandre","19","19","A6","","0","","","","","3 Laps","0","59.641","0","0.0","0.0","0.0","0.0","0"
"Jorge Osvaldo","20","20","24","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
