"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483703-20190216","25 MVM","2019-02-16 10:02:00 UTC","2019-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","B","1073742128","3 Treino","Practice","2019-02-16 10:02:00 UTC","2019-02-16 10:19:42 UTC","PROVISIONAL","11","https://racehero.io/events/25-mvm/results/1073742128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thiago Godoy","1","1","6","","9","9","","","","0","9","745.736","5","73.59","149.596","132.861","27.522","0"
"Danilo F","2","2","2","","16","","","","2.447","2:07.605","8","873.341","5","76.037","144.782","100.843","24.464","0"
"Bruno Guilherme","3","3","15","","8","8","","","2.545","1:57.438","10","863.174","10","76.135","144.596","127.539","30.58","0"
"Hector Urbieta","4","4","18","","15","15","","","2.669","1:49.095","9","854.831","7","76.259","144.361","115.905","27.522","0"
"Luciano Ferreira","5","5","4","","5","5","","","2.972","3:56.505","11","982.241","9","76.562","143.789","123.286","33.638","0"
"Claudinei da Luz","6","6","3","","6","6","","","3.229","1 Lap","8","685.045","5","76.819","143.308","128.561","24.464","0"
"Andre Gustavo","7","7","14","","10","10","","","3.318","1 Lap","8","703.508","8","76.908","143.142","125.187","24.464","0"
"Eduardo Augusto","8","8","9","","3","3","","","4.523","1 Lap","8","672.418","4","78.113","140.934","130.976","24.464","0"
"Marcos Michelon","9","9","1","","2","2","","","4.634","1.69","9","747.426","9","78.224","140.734","132.561","27.522","0"
"Nilso Jose da Silva","10","10","19","","1","1","","","5.248","18.3","9","764.036","9","78.838","139.638","129.679","27.522","0"
"David Daniel","11","11","16","","12","12","","","5.506","1 Lap","8","745.225","8","79.096","139.183","118.18","24.464","0"
"Sidnei Ribeiro","12","12","7","","11","11","","","5.800","5.734","8","751.47","8","79.39","138.667","117.197","24.464","0"
"Amadeu da Rocha","13","13","17","","7","7","","","7.757","3:38.103","11","963.839","7","81.347","135.331","125.64","33.638","0"
"Jorge Goncalves","14","14","11","","14","14","","","18.367","3:29.841","9","955.577","9","91.957","119.717","103.685","27.522","0"
"Weslley Strapasson","15","15","10","","13","13","","","21.430","3:54.752","9","980.488","5","95.02","115.858","101.051","27.522","0"
"Alex F da Silva","16","16","8","","4","4","","","22.539","2 Laps","7","723.556","7","96.129","114.521","106.504","21.406","0"
