"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483703-20190216","25 MVM","2019-02-16 10:02:00 UTC","2019-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","B","1073742129","4 Treino","Practice","2019-02-16 10:02:00 UTC","2019-02-16 10:18:10 UTC","PROVISIONAL","11","https://racehero.io/events/25-mvm/results/1073742129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Muchaki","1","1","59","","13","","","","","0","8","840.269","8","74.822","147.133","104.812","24.464","0"
"Danilo F","2","2","2","","7","7","","","0.275","14.781","10","855.05","8","75.097","146.594","128.75","30.58","0"
"Bruno Guilherme","3","3","15","","2","2","","","0.936","1:10.594","11","910.863","11","75.758","145.315","132.947","33.638","0"
"Hector Urbieta","4","4","18","","4","4","","","1.216","-2 Laps","10","835.796","8","76.038","144.78","131.716","30.58","0"
"Paulo Bordim Filho","5","5","A9","","11","11","","","1.787","45.901","10","886.17","9","76.609","143.701","124.229","30.58","0"
"Luciano Ferreira","6","6","4","","8","8","","","2.817","5.883","9","846.152","8","77.639","141.795","117.094","27.522","0"
"Wagner","7","7","43","","14","","","","3.020","11.611","7","851.88","7","77.842","141.425","90.461","21.406","0"
"Marcos Michelon","8","8","1","","5","5","","","3.412","24.299","10","864.568","9","78.234","140.716","127.333","30.58","0"
"David Daniel","9","9","16","","6","6","","","4.018","1 Lap","7","637.334","6","78.84","139.635","120.912","21.406","0"
"Nilso Jose da Silva","10","10","19","","3","3","","","5.096","0 Laps","8","717.748","8","79.918","137.751","122.704","24.464","0"
"Michael Alexandre","11","11","A6","","1","1","","","6.246","1 Lap","7","633.234","7","81.068","135.797","121.695","21.406","0"
"Amadeu da Rocha","12","12","17","","9","9","","","6.899","3.065","9","843.334","7","81.721","134.712","117.485","27.522","0"
"Weslley Strapasson","13","13","10","","12","","","","17.179","2 Laps","6","744.775","6","92.001","119.66","88.688","18.348","0"
"Jorge Goncalves","14","14","11","","10","10","","","17.373","5.776","8","846.045","7","92.195","119.408","104.097","24.464","0"
"Alex F da Silva","15","15","8","","15","","","","21.865","5 Laps","3","630.768","2","96.687","113.86","52.359","9.174","0"
