"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483703-20190216","25 MVM","2019-02-16 10:02:00 UTC","2019-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","C","1073742137","4 Treino","Practice","2019-02-16 10:02:00 UTC","2019-02-16 10:15:50 UTC","PROVISIONAL","8","https://racehero.io/events/25-mvm/results/1073742137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mandyrley Rodrigues","1","1","21","","9","","","","","0","7","744.551","5","82.199","133.929","103.501","21.406","0"
"Rubens P Mendes","2","2","19","","4","4","","","1.766","48.554","8","793.105","7","83.965","131.112","111.045","24.464","0"
"Michael Alexandre","3","3","A6","","12","","","","1.941","3 Laps","4","523.545","4","84.14","130.839","84.11","12.232","0"
"Gabriel Satin","4","4","13","","2","2","","","3.179","-1 Laps","8","730.296","7","85.378","128.942","120.595","24.464","0"
"Eduardo Scalssavara","5","5","27","","5","5","","","3.271","0 Laps","7","715.734","5","85.47","128.803","107.668","21.406","0"
"Edina Dalarive","6","6","15","","1","1","","","5.755","-1 Laps","8","740.913","5","87.954","125.165","118.867","24.464","0"
"Luciano Bochnia","7","7","23","","8","","","","6.110","3 Laps","4","490.422","4","88.309","124.662","89.79","12.232","0"
"Jose Rezende Neto","8","8","16","","3","3","","","7.971","0 Laps","7","732.963","6","90.17","122.089","105.137","21.406","0"
"Muchaki","9","9","59","","6","","","","8.502","4 Laps","3","383.544","3","90.701","121.375","86.109","9.174","0"
"Hugo Alvarenga","10","10","7","","15","","","","8.910","4 Laps","3","726.24","2","91.109","120.831","45.476","9.174","0"
"Helder Roberto","11","11","17","","13","","","","9.122","1 Lap","6","732.49","6","91.321","120.551","90.176","18.348","0"
"Rodrigo Simao","12","12","26","","10","","","","9.636","1 Lap","6","709.524","4","91.835","119.876","93.095","18.348","0"
"Jose Ramon Britez","13","13","1","","16","","","","11.746","2.76","3","747.311","3","93.945","117.183","44.194","9.174","0"
"Marcelo Faber","14","14","5","","18","","","","12.102","7.224","2","751.775","2","94.301","116.741","29.287","6.116","0"
"Eder de Carvalho","15","15","9","","17","","","","12.834","38.112","3","782.663","2","95.033","115.842","42.197","9.174","0"
"Marcelo Ferreiro","16","16","12","","14","","","","13.112","2 Laps","5","700.947","5","95.311","115.504","78.528","15.29","0"
"Jonatan Hammel","17","17","14","","6","6","","","13.900","1 Lap","6","711.626","6","96.099","114.557","92.82","18.348","0"
"Jorge Osvaldo","18","18","24","","11","","","","15.810","7.627","6","752.178","6","98.009","112.324","87.815","18.348","0"
