"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483703-20190216","25 MVM","2019-02-16 10:02:00 UTC","2019-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","B","1073742127","2 Treino","Practice","2019-02-16 10:02:00 UTC","2019-02-16 10:22:06 UTC","PROVISIONAL","4","https://racehero.io/events/25-mvm/results/1073742127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danilo F","1","1","2","","4","4","","","","0","4","378.28","4","75.329","146.143","116.409","12.232","0"
"Thiago Godoy","2","2","6","","9","9","","","0.383","32.934","4","411.214","4","75.712","145.404","107.086","12.232","0"
"Claudinei da Luz","3","3","3","","1","1","","","1.883","0 Laps","4","371.962","4","77.212","142.579","118.386","12.232","0"
"Valdemir Hainosz","4","4","13","","12","12","","","4.485","6:14.395","4","752.675","3","79.814","137.931","58.505","12.232","0"
"Luciano Ferreira","5","5","4","","2","2","","","5.349","6.582","4","384.862","4","80.678","136.454","114.418","12.232","0"
"Marcos Michelon","6","6","1","","10","10","","","5.399","23.967","4","402.247","3","80.728","136.369","109.473","12.232","0"
"Eduardo Augusto","7","7","9","","5","5","","","5.582","9.774","4","388.054","4","80.911","136.061","113.477","12.232","0"
"Sidnei Ribeiro","8","8","7","","11","11","","","6.146","1 Lap","3","350.689","3","81.475","135.119","94.176","9.174","0"
"Andre Gustavo","9","9","14","","3","3","","","10.673","24.35","4","402.63","3","86.002","128.006","109.369","12.232","0"
"Weslley Strapasson","10","10","10","","8","8","","","19.967","1 Lap","3","347.113","3","95.296","115.522","95.146","9.174","0"
"Alex F da Silva","11","11","8","","6","6","","","20.373","1 Lap","3","339.125","2","95.702","115.032","97.387","9.174","0"
"Jorge Goncalves","12","12","11","","7","7","","","20.397","1 Lap","3","349.154","2","95.726","115.003","94.59","9.174","0"
"","13","13","A11","","13","","","","29.890","3 Laps","1","328.161","1","105.219","104.627","33.547","3.058","0"
"","14","14","A9","","0","","","","","1:04.415","0","442.695","0","0.0","0.0","0.0","0.0","0"
