"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483703-20190216","25 MVM","2019-02-16 10:02:00 UTC","2019-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","A","1073742121","4 Treino","Practice","2019-02-16 10:02:00 UTC","2019-02-16 10:20:41 UTC","PROVISIONAL","11","https://racehero.io/events/25-mvm/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Maycon Lemuny","1","1","12","","10","","","","","0","8","804.928","3","67.837","162.283","109.414","24.464","0"
"Claudio Eduardo","2","2","11","","11","","","","3.088","2 Laps","6","677.898","5","70.925","155.217","97.438","18.348","0"
"Henrique Verri","3","3","7","","14","","","","4.177","3:06.676","10","991.604","10","72.014","152.87","111.02","30.58","0"
"Thiago Godoy","4","4","B06","","2","2","","","4.494","1:40.317","11","905.245","6","72.331","152.2","133.772","33.638","0"
"Ariston de Paula","5","5","1","","13","","","","4.831","3 Laps","5","618.279","3","72.668","151.494","89.028","15.29","0"
"Luiz F Altran","6","6","5","","4","","","","4.854","31.08","9","836.008","8","72.691","151.447","118.515","27.522","0"
"Marcos Drum","7","7","3","","6","","","","5.152","0 Laps","8","760.016","7","72.989","150.828","115.88","24.464","0"
"Mateus Bonatto","8","8","2","","7","","","","5.303","1:39.894","10","904.822","7","73.14","150.517","121.668","30.58","0"
"Jonatan Carvalho","9","9","10","","8","","","","5.901","0 Laps","8","800.845","5","73.738","149.296","109.972","24.464","0"
"Renato Ivan","10","10","16","","15","","","","6.810","3:54.993","3","1039.921","3","74.647","147.478","31.759","9.174","0"
"Leandro Buzinaro","11","11","8","","9","","","","7.535","4:15.926","11","1060.854","11","75.372","146.06","114.15","33.638","0"
"Rodrigo Mila","12","12","4","","5","","","","7.920","2 Laps","6","619.272","6","75.757","145.317","106.662","18.348","0"
"Michael Alexandre","13","13","6","","12","","","","12.736","2 Laps","6","725.237","6","80.573","136.631","91.078","18.348","0"
"Eduardo Augusto","14","14","B09","","1","1","","","13.564","4 Laps","4","367.669","3","81.401","135.242","119.769","12.232","0"
"Andre Augusto","15","15","B14","","3","3","","","45.836","7 Laps","1","212.981","1","113.673","96.846","51.689","3.058","0"
