"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483703-20190216","25 MVM","2019-02-16 10:02:00 UTC","2019-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","C","1073742134","1 Treino","Practice","2019-02-16 10:02:00 UTC","2019-02-16 10:19:51 UTC","PROVISIONAL","10","https://racehero.io/events/25-mvm/results/1073742134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","2","","2","2","","","","0","9","791.965","8","77.901","141.318","125.106","27.522","0"
"","2","2","4","","5","5","","","0.351","1:16.452","10","868.417","8","78.252","140.684","126.769","30.58","0"
"","3","3","10","","7","7","","","5.820","1:18.886","9","870.851","9","83.721","131.494","113.773","27.522","0"
"","4","4","13","","11","","","","9.758","1:16.559","8","868.524","8","87.659","125.587","101.402","24.464","0"
"","5","5","17","","9","9","","","10.417","1:18.846","8","870.811","8","88.318","124.65","101.136","24.464","0"
"","6","6","15","","10","","","","11.509","1:29.634","8","881.599","6","89.41","123.127","99.898","24.464","0"
"","7","7","20","","15","","","","11.574","44.764","5","836.729","5","89.475","123.038","65.785","15.29","0"
"","8","8","8","","19","","","","12.774","29.038","2","821.003","2","90.675","121.409","26.818","6.116","0"
"","9","9","11","","8","8","","","12.865","46.124","8","838.089","8","90.766","121.288","105.085","24.464","0"
"","10","10","18","","13","","","","13.286","1:38.005","8","889.97","5","91.187","120.728","98.959","24.464","0"
"","11","11","9","","1","1","","","13.940","1:33.517","9","885.482","7","91.841","119.868","111.893","27.522","0"
"","12","12","22","","17","","","","15.349","44.465","3","836.43","3","93.25","118.057","39.485","9.174","0"
"","13","13","5","","12","","","","16.176","22.253","7","814.218","5","94.077","117.019","94.645","21.406","0"
"","14","14","3","","3","3","","","16.543","49.082","8","841.047","8","94.444","116.564","104.715","24.464","0"
"","15","15","23","","18","","","","19.098","1:32.464","3","884.429","3","96.999","113.494","37.342","9.174","0"
"","16","16","1","","6","6","","","19.231","58.538","8","850.503","5","97.132","113.339","103.551","24.464","0"
"","17","17","6","","14","","","","19.587","1:36.359","6","888.324","4","97.488","112.925","74.357","18.348","0"
"","18","18","7","","4","4","","","20.361","1:34.635","8","886.6","8","98.262","112.035","99.335","24.464","0"
"","19","19","12","","16","","","","27.150","1:21.67","4","873.635","4","105.051","104.795","50.405","12.232","0"
"","20","20","24","","20","","","","43.132","17.174","1","809.139","1","121.033","90.957","13.606","3.058","0"
