"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483703-20190216","25 MVM","2019-02-16 10:02:00 UTC","2019-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","C","1073742136","3 Treino","Practice","2019-02-16 10:02:00 UTC","2019-02-16 10:16:08 UTC","PROVISIONAL","6","https://racehero.io/events/25-mvm/results/1073742136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Muchaki","1","1","59","","15","15","","","","0","4","395.983","4","81.462","135.14","111.205","12.232","0"
"Francisco Figueredo","2","2","11","","10","10","","","0.255","1:09.265","5","465.248","5","81.717","134.719","118.311","15.29","0"
"Mandyrley Rodrigues","3","3","21","","17","17","","","0.848","2:11.064","5","527.047","4","82.31","133.748","104.439","15.29","0"
"Rubens P Mendes","4","4","19","","1","1","","","3.132","2:11.994","6","527.977","5","84.594","130.137","125.105","18.348","0"
"Gabriel Satin","5","5","13","","12","12","","","3.889","1:33.988","5","489.971","4","85.351","128.983","112.341","15.29","0"
"Marcelo Faber","6","6","5","","8","8","","","5.809","1:23.338","5","479.321","5","87.271","126.145","114.837","15.29","0"
"Eder de Carvalho","7","7","9","","9","9","","","5.955","1:32.191","5","488.174","3","87.417","125.934","112.755","15.29","0"
"Luciano Bochnia","8","8","23","","18","","","","6.477","2:10.914","4","526.897","4","87.939","125.187","83.575","12.232","0"
"Eduardo Scalssavara","9","9","27","","14","14","","","6.542","1:53.29","5","509.273","5","88.004","125.094","108.083","15.29","0"
"Edina Dalarive","10","10","15","","11","11","","","6.837","1:47.042","5","503.025","5","88.299","124.676","109.426","15.29","0"
"Andre Fernandez","11","11","3","","7","7","","","6.845","3:12.723","6","588.706","3","88.307","124.665","112.2","18.348","0"
"Hugo Alvarenga","12","12","7","","6","6","","","7.927","3:15.852","6","591.835","4","89.389","123.156","111.607","18.348","0"
"Marcio Werlang","13","13","18","","2","2","","","8.710","1:14.694","5","470.677","4","90.172","122.087","116.946","15.29","0"
"Jose Ramon Britez","14","14","1","","5","5","","","9.557","1:31.333","5","487.316","4","91.019","120.951","112.953","15.29","0"
"Rodrigo Simao","15","15","26","","20","","","","11.238","2:28.453","4","544.436","4","92.7","118.757","80.882","12.232","0"
"Jose Rezende Neto","16","16","16","","16","16","","","12.159","2:16.817","5","532.8","5","93.621","117.589","103.311","15.29","0"
"Fabio Luiz","17","17","121","","13","13","","","12.290","1:58.085","5","514.068","5","93.752","117.425","107.075","15.29","0"
"Jorge Osvaldo","18","18","24","","19","","","","13.864","2:33.589","4","549.572","3","95.326","115.486","80.126","12.232","0"
"Marcelo Ferreiro","19","19","12","","21","","","","14.370","1:33.788","3","489.771","3","95.832","114.876","67.432","9.174","0"
"Luciano Wellington","20","20","6","","3","3","","","16.333","2:07.589","5","523.572","3","97.795","112.57","105.132","15.29","0"
"Jonatan Hammel","21","21","14","","4","4","","","17.066","4:37.49","6","673.473","4","98.528","111.733","98.078","18.348","0"
"Nerias Fiuza","22","22","25","","22","","","","24.527","2:24.644","3","540.627","3","105.989","103.867","61.089","9.174","0"
