"Event ID","Event Name","Started At","Ended At"
"432-11-2147483649-20200814","AER at Lime Rock 2020","2020-08-14 14:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2020 LRP Competitors","1073741827","Race 2","Race","2020-08-15 13:00:00 UTC","2020-08-15 21:01:06 UTC","PROVISIONAL","434","https://racehero.io/events/aer-at-lime-rock-2020/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Random Vandals Racing","1","1","298","5","1","1","","","","0","434","28656.5","4","57.644","93.678","81.782","652.5","0","2019 BMW M4 GT4","Green"
"SJS Motorsports","2","2","308","5","7","5","22.869","","22.869","22.869","434","28679.369","4","57.778","93.461","81.717","651.0","0","2014 PORSCHE 911 GT3","White"
"S&J Racing","3","3","81","5","4","4","1 Lap","","1 Lap","22.029","433","28678.529","11","59.88","90.18","81.531","649.5","0","2003 BMW M3","Red"
"Reuben Performance Garage","4","1","293","4","5","1","9 Laps","","10 Laps","0","424","28697.559","149","61.902","87.235","79.784","636.0","0","1997 BMW M3","Blue"
"Hittman Racing","5","2","34","4","37","7","2 Laps","","12 Laps","2 Laps","422","28659.698","407","60.982","88.551","79.512","633.0","0","2016 BMW M235iR","White"
"PWD NoPros Racing","6","3","818","4","6","2","1 Lap","","13 Laps","3 Laps","421","28674.078","378","60.663","89.016","79.284","631.5","0","1998 BMW M3"
"Reuben Performance Garage","7","4","20","4","27","6","23.401","","13 Laps","3 Laps","421","28697.479","45","61.984","87.119","79.22","631.5","0","1993 BMW 325i","Black"
"Swedish Imports","8","1","274","3","12","4","10 Laps","","23 Laps","0","411","28673.2","12","62.084","86.979","77.403","616.5","0","2002 BMW 330Ci","Silver"
"BW MOTORSPORTS","9","2","91","3","10","2","43.625","","23 Laps","43.625","411","28716.825","54","62.066","87.004","77.286","616.5","0","1997 BMW M3"
"ITS Racing - Ionizers","10","3","231","3","11","3","2 Laps","","25 Laps","26.55","409","28699.75","12","62.14","86.901","76.955","615.0","0","2002 BMW 330i","Silver"
"Skip Barber Racing School","11","5","188","4","17","4","1 Lap","","26 Laps","0.052","408","28697.611","315","60.976","88.559","76.773","610.5","0","2007 Ford Mustang"
"Sinical Too","12","1","169","2","26","5","19.203","","26 Laps","0","408","28716.814","63","63.244","85.384","76.722","612.0","0","1992 BMW 325i","Black"
"Angry Croc Racing","13","2","305","2","18","3","1 Lap","","27 Laps","1 Lap","407","28716.753","77","63.598","84.908","76.534","610.5","0","2001 BMW 330","Silver"
"Boss It Motorsports","14","4","734","3","23","8","3 Laps","","30 Laps","24.474","404","28697.674","27","61.911","87.222","76.02","604.5","0","2008 MAZDA MX-5","Blue"
"HRD Competition Team","15","3","84","2","15","2","2 Laps","","32 Laps","6 Laps","402","28681.922","28","64.617","83.569","75.685","603.0","0","1999 MAZDA MX-5","Purple"
"F O S Motorsports","16","4","261","2","14","1","1 Lap","","33 Laps","1.807","401","28718.621","95","64.408","83.841","75.401","601.5","0","93 BMW 325","Black"
"Matt Connolly Motorsports","17","5","210","3","9","1","1 Lap","","34 Laps","26.032","400","28699.232","10","63.376","85.206","75.263","600.0","0","2001 BMW 330Ci","Silver"
"Z3 Four Banger","18","4","682","5","34","6","3 Laps","","37 Laps","43.332","397","28699.832","45","59.805","90.293","74.697","595.5","0","1988 PORSCHE 944 🦃","Black"
"Corporate Motorsports","19","6","819","3","13","5","1 Lap","","38 Laps","8.309","396","28681.509","22","63.396","85.179","74.557","594.0","0","1998 Porsche 986 Boxster","Yellow"
"DriveGear Racing","20","1","88","1","29","5","35.949","","38 Laps","0","396","28717.458","377","65.256","82.751","74.463","594.0","0","1988 BMW E30","Gray"
".Zakspeed.us","21","2","387","1","35","7","1 Lap","","39 Laps","1 Lap","395","28693.962","72","66.013","81.802","74.336","592.5","0","1987 BMW 325iS","White"
"Johnstons Motorsports","22","3","86","1","24","3","1 Lap","","40 Laps","2 Laps","394","28685.247","365","64.212","84.096","74.171","591.0","0","2013 Scion FRS","Red"
"Don't Panic","23","4","61","1","31","6","12 Laps","","52 Laps","14 Laps","382","28695.15","320","65.395","82.575","71.887","573.0","0","1984 BMW 325e","Red"
"HRD Competition Team","24","5","94","1","22","2","3.895","","52 Laps","14 Laps","382","28699.045","36","65.877","81.971","71.877","571.5","0","1996 MAZDA MX-5","Blue"
"Z3 Four Banger","25","6","681","1","28","4","5 Laps","","57 Laps","19 Laps","377","28697.548","30","66.558","81.132","70.94","565.5","0","1996 BMW Z3"
"Krabby Kraut","26","7","202","3","16","6","3 Laps","","60 Laps","37 Laps","374","27141.444","27","62.838","85.935","74.41","561.0","0","2001 VOLKSWAGEN Jetta","Black"
"Dewey Cheatham & Howe","27","5","101","2","30","6","4 Laps","","64 Laps","38 Laps","370","28683.713","272","63.919","84.482","69.656","555.0","0","2002 BMW M3","Blue"
"Corporate Motorsports","28","6","742","2","39","10","2 Laps","","66 Laps","40 Laps","368","28714.428","343","64.338","83.932","69.206","552.0","0","1998 Porsche 986 Boxster","Blue"
"Mostly Motorsports","29","7","212","2","42","","14 Laps","","80 Laps","54 Laps","354","28663.567","6","63.316","85.286","66.691","432.0","0","1999 BMW 323i","Red"
"Lime Rock Drivers Club","30","6","112","4","25","5","3 Laps","","83 Laps","73 Laps","351","26840.457","21","61.742","87.461","70.617","526.5","0","1989 Porsche 944 S2","Red"
"legacy auto sports","31","8","313","2","33","7","25 Laps","","108 Laps","82 Laps","326","23252.149","124","63.869","84.548","75.709","489.0","0","96 Bmw 325 is","Red"
"Hairy Dog Grrrage","32","8","944","3","32","9","1 Lap","","109 Laps","86 Laps","325","26559.416","64","62.358","86.597","66.078","487.5","0","1989 Porsche 944","Blue"
".AF Racing","33","5","32","5","3","3","30 Laps","","139 Laps","139 Laps","295","20213.081","5","59.666","90.504","78.81","442.5","0","2001 BMW E46 M3","White"
"Flying Burrito Boys","34","7","535","1","21","1","45 Laps","","184 Laps","146 Laps","250","19516.707","102","64.604","83.586","69.172","375.0","0","1988 BMW 535i","Blue"
"Raphael Racing","35","7","29","4","8","3","47 Laps","","231 Laps","221 Laps","203","14329.08","105","60.686","88.983","76.502","304.5","0","2016 BMW M240iR","Green"
"John Koch Road & Track","36","8","928","1","41","","66 Laps","","297 Laps","259 Laps","137","15873.548","32","66.52","81.179","46.606","204.0","0","1991 Mazda Miata","Silver"
"S&J Racing","37","9","30","2","19","4","12 Laps","","309 Laps","283 Laps","125","9312.656","28","64.661","83.512","72.482","187.5","0","1987 BMw 325i"
"SWITZRACING","38","9","90","1","40","8","27 Laps","","336 Laps","298 Laps","98","8054.66","56","65.606","82.31","65.701","145.5","0","2007 VOLKSWAGEN Rabbit"
"Modern Auto Body / VAC Motorsports","39","6","914","5","2","2","2 Laps","","338 Laps","338 Laps","96","6943.842","15","58.61","92.134","74.656","144.0","0","2001 BMW M3","Orange"
"Lime Rock Drivers Club","40","10","37","2","36","8","11 Laps","","349 Laps","323 Laps","85","5662.402","7","62.863","85.901","81.061","127.5","0","1989 Porsche 944 S2"
"Baller Racing Team","41","11","442","2","38","9","8 Laps","","357 Laps","331 Laps","77","5653.123","47","65.88","81.967","73.552","115.5","0","1985 Porsche 933","Black"
"RTI Racing","42","9","11","3","20","7","72 Laps","","429 Laps","406 Laps","5","7748.089","3","101.568","53.166","3.485","7.5","0","2009 Nissan 370z"
"","43","1","871","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"legacy auto sports","44","10","63","1","0","","","","","396 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","96 Mazda Miata","Orange"
"Hack Racing","45","11","314","1","0","","","","","396 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 MAZDA Miata","White"
"Hack Racing","46","12","677","1","0","","","","","396 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Porsche 944","Black"
"Storm Racing","47","12","100","2","0","","","","","408 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 MAZDA MX-5","White"
"Reuben Performance Garage","48","13","262","2","0","","","","","408 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 MAZDA MX-5"
"Mostly Motorsports","49","14","294","2","0","","","","","408 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 Mazda RX-7","Red"
