"Event ID","Event Name","Started At","Ended At"
"315-2497-2147484297-20231012","Formula Truck - Guapore","2023-10-13 10:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","FORMULA TRUCK","1073745247","4 TREINO OFICIAL","Practice","2023-10-14 14:00:00 UTC","2023-10-14 15:00:00 UTC","PROVISIONAL","20","https://racehero.io/events/formula-truck-guapore-2023/results/1073745247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"TAIO AGOSTINI","1","1","97","GT TRUCK","0","","","","","0","4","2373.278","1","91.914","120.635","18.688","12.32","1","MB"
"ERONDI CHAVEIRINHO","2","2","80","GT TRUCK","0","","1.103","","1.103","7:00.842","11","2794.12","9","93.017","119.204","43.652","33.88","3","VOLVO"
"JOAO SANTA HELENA","3","3","33","GT TRUCK","8","","0.431","","1.534","6:33.544","11","2766.822","2","93.448","118.654","44.082","33.88","2","MB"
"RAFAEL FLECK","4","1","76","F TRUCK","0","","0.057","","1.591","0","9","3687.244","1","93.505","118.582","27.064","27.72","2","SCANIA"
"LEO BARRAMACHER","5","4","08","GT TRUCK","0","","0.276","","1.867","4.058","8","2377.336","7","93.781","118.233","37.312","24.64","2","VOLVO"
"ALVARO BENDO","6","5","03","GT TRUCK","0","","0.354","","2.221","22:03.656","18","3696.934","8","94.135","117.788","53.986","55.44","2","SCANIA"
"DOUGLAS TORRES","7","6","333","GT TRUCK","11","","0.270","","2.491","-3 Laps","7","2259.214","1","94.405","117.451","34.355","21.560000000000002","2","FORD CARGO"
"EDIVAN MONTEIRO","8","7","970","GT TRUCK","12","","0.110","","2.601","0 Laps","4","1797.451","3","94.515","117.315","24.675","12.32","1","MB"
"JORGINHO FEIO","9","8","23","GT TRUCK","0","","0.265","","2.866","22:09.01","6","3702.288","3","94.78","116.987","17.969","18.48","0","SCANIA"
"TULIO BENDO","10","2","06","F TRUCK","21","","0.083","","2.949","-1 Laps","10","3593.766","7","94.863","116.884","30.853","30.8","2","SCANIA"
"DANIEL LOVATO","11","3","55","F TRUCK","0","","0.381","","3.330","0 Laps","9","2583.729","5","95.244","116.417","38.623","27.72","1","SCANIA"
"ZETTI","12","4","67","F TRUCK","22","","0.259","","3.589","4 Laps","5","2882.195","4","95.503","116.101","19.235","15.4","1","VW"
"MARCIO RAMPON","13","5","22","F TRUCK","23","","0.059","","3.648","1:14.144","11","3761.388","5","95.562","116.029","32.426","33.88","1","SCANIA"
"NILTINHO JACOBSEN","14","9","503","GT TRUCK","19","","0.094","","3.742","12:48.349","10","3141.627","1","95.656","115.915","35.294","30.8","2","SCANIA"
"HELDER MOTTIN","15","10","64","GT TRUCK","2","1","0.198","","3.940","6:39.52","5","2772.798","4","95.854","115.676","19.994","15.4","2","VOLVO"
"DUDA CONCI","16","6","377","F TRUCK","17","","1.256","","5.196","5 Laps","4","2113.616","3","97.11","114.18","20.984","12.32","1","PROTOTIPO"
"ALISSON NUREMBERG","17","7","69","F TRUCK","14","","0.008","","5.204","36.912","20","3724.156","6","97.118","114.17","59.546","61.6","1","SCANIA"
"RICARDO ANCAY","18","8","600","F TRUCK","7","","0.159","","5.363","-7 Laps","16","2783.761","10","97.277","113.984","63.73","49.28","1","VOLVO"
"MARCIO LIMESTONE","19","11","14","GT TRUCK","9","","0.664","","6.027","3:05.246","13","2558.524","7","97.941","113.211","56.339","40.04","1","SCANIA"
"FELIPE F. MACARRÃO","20","9","02","F TRUCK","16","","1.512","","7.539","19.754","15","3706.998","14","99.453","111.49","44.866","46.2","1","VOLVO"
"DOUGLAS COLLET","21","10","265","F TRUCK","13","","0.769","","8.308","2 Laps","7","2150.181","3","100.222","110.634","36.097","21.560000000000002","1","SCANIA"
"LISARB BENATO","22","12","100","GT TRUCK","10","","0.100","","8.408","3:33.029","10","2586.307","1","100.322","110.524","42.872","30.8","2","PROTOTIPO"
"GIOVANI TAVARES","23","11","509","F TRUCK","18","","1.188","","9.596","7 Laps","2","2031.545","1","101.51","109.231","10.916","6.16","1","SCANIA"
"MARCIO ROSA","24","12","78","F TRUCK","24","","1.190","","10.786","6 Laps","3","2888.205","2","102.7","107.965","11.517","9.24","1","SCANIA"
"CLEBER FONSECA","25","13","88","F TRUCK","1","1","21.899","","32.685","7 Laps","2","981.813","1","124.599","88.989","22.587","6.16","1","VOLVO"
"CLEBER SOBIS","26","14","10","F TRUCK","26","","","","","8 Laps","1","3519.591","0","0.0","0.0","3.15","3.08","1","VW"
