"Event ID","Event Name","Started At","Ended At"
"315-2497-2147484297-20231012","Formula Truck - Guapore","2023-10-13 10:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","FORMULA TRUCK","1073745253","CORRIDA 1","Race","2023-10-15 16:00:00 UTC","2023-10-15 16:14:34 UTC","PROVISIONAL","8","https://racehero.io/events/formula-truck-guapore-2023/results/1073745253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"TAIO AGOSTINI","1","1","97","GT TRUCK","1","1","","","","0","8","883.032","2","91.658","120.971","100.454","24.64","0","MB"
"ERONDI CHAVEIRINHO","2","2","80","GT TRUCK","2","2","0.471","","0.471","0.471","8","883.503","3","94.091","117.843","100.4","24.64","0","VOLVO"
"JOAO SANTA HELENA","3","3","33","GT TRUCK","5","5","0.263","","0.734","0.734","8","883.766","3","94.061","117.881","100.37","24.64","0","MB"
"PEDRO MUFFATO","4","4","20","GT TRUCK","7","6","0.373","","1.107","1.107","8","884.139","3","93.954","118.015","100.328","24.64","0","SCANIA"
"NILTINHO JACOBSEN","5","5","503","GT TRUCK","11","8","1.111","","2.218","2.218","8","885.25","6","94.796","116.967","100.202","24.64","0","SCANIA"
"RAFAEL FLECK","6","1","76","F TRUCK","8","2","0.650","","2.868","0","8","885.9","3","95.157","116.523","100.129","24.64","0","SCANIA"
"ZETTI","7","2","67","F TRUCK","6","1","0.926","","3.794","0.926","8","886.826","5","95.426","116.195","100.024","24.64","0","VW"
"LEO BARRAMACHER","8","6","08","GT TRUCK","10","7","0.692","","4.486","4.486","8","887.518","6","95.746","115.806","99.946","24.64","0","VOLVO"
"TULIO BENDO","9","3","06","F TRUCK","9","3","1.284","","5.770","2.902","8","888.802","3","96.524","114.873","99.802","24.64","0","SCANIA"
"MARCIO RAMPON","10","4","22","F TRUCK","12","4","0.913","","6.683","3.815","8","889.715","4","95.352","116.285","99.699","24.64","0","SCANIA"
"ALVARO BENDO","11","7","03","GT TRUCK","13","9","0.497","","7.180","7.18","8","890.212","6","96.007","115.492","99.644","24.64","0","SCANIA"
"DUDA CONCI","12","5","377","F TRUCK","22","9","1.808","","8.988","6.12","8","892.02","4","95.183","116.491","99.442","24.64","0","PROTOTIPO"
"DOUGLAS TORRES","13","8","333","GT TRUCK","16","12","0.611","","9.599","9.599","8","892.631","6","95.674","115.894","99.374","24.64","0","FORD CARGO"
"EDIVAN MONTEIRO","14","9","970","GT TRUCK","15","11","3.630","","13.229","13.229","8","896.261","4","96.156","115.313","98.971","24.64","0","MB"
"MARCIO LIMESTONE","15","10","14","GT TRUCK","21","13","0.339","","13.568","13.568","8","896.6","6","98.464","112.61","98.934","24.64","0","SCANIA"
"DANIEL LOVATO","16","6","55","F TRUCK","20","8","0.577","","14.145","11.277","8","897.177","6","96.906","114.42","98.87","24.64","0","SCANIA"
"HELDER MOTTIN","17","11","64","GT TRUCK","14","10","0.420","","14.565","14.565","8","897.597","3","98.94","112.068","98.824","24.64","0","VOLVO"
"ALISSON NUREMBERG","18","7","69","F TRUCK","17","5","0.567","","15.132","12.264","8","898.164","3","99.184","111.792","98.761","24.64","0","SCANIA"
"FABRICIO ROSSATO","19","8","82","F TRUCK","27","13","0.473","","15.605","12.737","8","898.637","5","98.201","112.911","98.709","24.64","0","FORD"
"GIOVANI TAVARES","20","9","509","F TRUCK","18","6","1.673","","17.278","14.41","8","900.31","5","98.602","112.452","98.526","24.64","0","SCANIA"
"FELIPE F. MACARRÃO","21","10","02","F TRUCK","23","10","0.926","","18.204","15.336","8","901.236","3","100.9","109.891","98.425","24.64","0","VOLVO"
"MAX NUNES","22","11","31","F TRUCK","29","15","0.356","","18.560","15.692","8","901.592","3","101.355","109.398","98.386","24.64","0","VOLVO"
"DOUGLAS COLLET","23","12","265","F TRUCK","28","14","0.217","","18.777","15.909","8","901.809","6","102.556","108.117","98.362","24.64","0","SCANIA"
"ADRIANO ZOINHO","24","13","17","F TRUCK","25","11","1.118","","19.895","17.027","8","902.927","4","102.683","107.983","98.241","24.64","0","VW"
"CLEBER SOBIS","25","14","10","F TRUCK","30","16","43.024","","1:02.919","1:00.051","8","945.951","4","107.098","103.531","93.772","24.64","0","VW"
"CLEBER FONSECA","26","15","88","F TRUCK","26","12","2.479","","1:05.398","1:02.53","8","948.43","5","104.458","106.148","93.527","24.64","0","VOLVO"
"LISARB BENATO","27","12","100","GT TRUCK","24","14","1 Lap","","1 Lap","28.235","7","911.267","3","99.528","111.406","85.174","21.560000000000002","1","PROTOTIPO"
"JORGINHO FEIO","28","13","23","GT TRUCK","4","4","1 Lap","","2 Laps","2 Laps","6","635.767","3","94.896","116.844","104.642","18.48","0","SCANIA"
"RICARDO ANCAY","29","16","600","F TRUCK","19","7","1:16.280","","2 Laps","2 Laps","6","712.047","3","100.491","110.338","93.432","18.48","2","VOLVO"
"RAMIRES FONTANELLA","30","14","04","GT TRUCK","3","3","2 Laps","","4 Laps","4 Laps","4","460.953","3","93.77","118.247","96.218","12.32","1","SCANIA"
