"Event ID","Event Name","Started At","Ended At"
"315-2497-2147484297-20231012","Formula Truck - Guapore","2023-10-13 10:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","FORMULA TRUCK","1073745248","5 TREINO OFICIAL","Practice","2023-10-14 17:00:00 UTC","2023-10-14 17:30:00 UTC","PROVISIONAL","11","https://racehero.io/events/formula-truck-guapore-2023/results/1073745248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"TAIO AGOSTINI","1","1","97","GT TRUCK","3","2","","","","0","1","216.805","1","92.137","120.343","51.143","3.08","0","MB"
"ERONDI CHAVEIRINHO","2","2","80","GT TRUCK","5","3","1.320","","1.320","13:31.498","8","1028.303","3","93.457","118.643","86.263","24.64","1","VOLVO"
"JOAO SANTA HELENA","3","3","33","GT TRUCK","13","","0.269","","1.589","21:30.202","11","1507.007","8","93.726","118.302","80.934","33.88","0","MB"
"RAMIRES FONTANELLA","4","4","04","GT TRUCK","16","","0.190","","1.779","20:28.714","10","1445.519","1","93.916","118.063","76.706","30.8","1","SCANIA"
"LEO BARRAMACHER","5","5","08","GT TRUCK","14","","0.648","","2.427","22:17.498","8","1554.303","4","94.564","117.254","57.07","24.64","2","VOLVO"
"TULIO BENDO","6","1","06","F TRUCK","8","4","0.549","","2.976","0","10","1534.46","1","95.113","116.577","72.26","30.8","1","SCANIA"
"RAFAEL FLECK","7","2","76","F TRUCK","7","3","0.094","","3.070","5 Laps","5","745.157","1","95.207","116.462","74.4","15.4","1","SCANIA"
"DOUGLAS TORRES","8","6","333","GT TRUCK","6","4","0.319","","3.389","13:44.097","8","1040.902","5","95.526","116.073","85.218","24.64","1","FORD CARGO"
"ALVARO BENDO","9","7","03","GT TRUCK","2","1","0.192","","3.581","21:25.365","9","1502.17","6","95.718","115.84","66.432","27.72","1","SCANIA"
"JORGINHO FEIO","10","8","23","GT TRUCK","22","","0.277","","3.858","16:06.277","3","1183.082","1","95.995","115.506","28.116","9.24","1","SCANIA"
"NILTINHO JACOBSEN","11","9","503","GT TRUCK","0","","0.073","","3.931","17:29.319","3","1266.124","1","96.068","115.418","26.272","9.24","1","SCANIA"
"EDIVAN MONTEIRO","12","10","970","GT TRUCK","12","","0.217","","4.148","13:52.233","6","1049.038","4","96.285","115.158","63.418","18.48","1","MB"
"RICARDO ANCAY","13","3","600","F TRUCK","17","","1.014","","5.162","2:37.155","5","1691.615","4","97.299","113.958","32.773","15.4","0","VOLVO"
"ZETTI","14","4","67","F TRUCK","15","","0.356","","5.518","7 Laps","3","762.317","1","97.655","113.543","43.635","9.24","1","VW"
"DUDA CONCI","15","5","377","F TRUCK","4","2","0.022","","5.540","57.137","8","1591.597","1","97.677","113.517","55.733","24.64","1","PROTOTIPO"
"HELDER MOTTIN","16","11","64","GT TRUCK","19","","0.136","","5.676","9:30.234","3","787.039","2","97.813","113.359","42.265","9.24","1","VOLVO"
"MARCIO LIMESTONE","17","12","14","GT TRUCK","11","","0.076","","5.752","22:35.39","10","1572.195","6","97.889","113.271","70.526","30.8","1","SCANIA"
"GIOVANI TAVARES","18","6","509","F TRUCK","10","6","0.278","","6.030","2 Laps","8","1130.577","4","98.167","112.95","78.459","24.64","2","SCANIA"
"DANIEL LOVATO","19","7","55","F TRUCK","20","","1.184","","7.214","28.088","6","1562.548","3","99.351","111.604","42.577","18.48","2","SCANIA"
"MARCIO ROSA","20","8","78","F TRUCK","9","5","0.148","","7.362","9 Laps","1","252.685","1","99.499","111.438","43.881","3.08","0","SCANIA"
"FELIPE F. MACARRÃO","21","9","02","F TRUCK","18","","0.784","","8.146","52.876","6","1587.336","2","100.283","110.567","41.912","18.48","1","VOLVO"
"CLEBER SOBIS","22","10","10","F TRUCK","21","","14.728","","22.874","9 Laps","1","619.565","1","115.011","96.408","17.896","3.08","0","VW"
"DOUGLAS COLLET","23","11","265","F TRUCK","1","1","","","","9 Laps","1","439.294","0","0.0","0.0","25.24","3.08","0","SCANIA"
"ALISSON NUREMBERG","24","12","69","F TRUCK","0","","","","","10 Laps","0","482.795","0","0.0","0.0","0.0","0.0","1","SCANIA"
