"Event ID","Event Name","Started At","Ended At"
"315-2497-2147484297-20231012","Formula Truck - Guapore","2023-10-13 10:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","FORMULA TRUCK","1073745246","3 TREINO OFICIAL","Practice","2023-10-14 12:00:00 UTC","2023-10-14 13:29:59 UTC","PROVISIONAL","23","https://racehero.io/events/formula-truck-guapore-2023/results/1073745246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","GT TRUCK","7","","","","","0","6","2506.265","5","90.34","122.736","26.545","18.48","2","SCANIA"
"TAIO AGOSTINI","2","2","97","GT TRUCK","1","1","1.080","","1.080","1 Lap","5","613.378","4","91.42","121.286","90.385","15.4","1","MB"
"RAMIRES FONTANELLA","3","3","04","GT TRUCK","24","","0.202","","1.282","-5 Laps","11","2072.964","10","91.622","121.019","58.837","33.88","1","SCANIA"
"JORGINHO FEIO","4","4","23","GT TRUCK","13","","0.722","","2.004","-8 Laps","14","1987.453","11","92.344","120.073","78.106","43.120000000000005","2","SCANIA"
"RAFAEL FLECK","5","1","76","F TRUCK","23","","0.424","","2.428","0","5","1368.02","2","92.768","119.524","40.526","15.4","1","SCANIA"
"JOAO SANTA HELENA","6","5","33","GT TRUCK","25","","0.105","","2.533","8:08.538","17","2994.803","14","92.873","119.389","62.941","52.36","2","MB"
"LEO BARRAMACHER","7","6","08","GT TRUCK","17","","0.358","","2.891","9:56.514","11","3102.779","3","93.231","118.93","39.309","33.88","2","VOLVO"
"TULIO BENDO","8","2","06","F TRUCK","9","","0.638","","3.529","15:35.049","17","2303.069","11","93.869","118.122","81.846","52.36","3","SCANIA"
"ERONDI CHAVEIRINHO","9","7","80","GT TRUCK","18","","0.072","","3.601","-1 Laps","7","1520.025","1","93.941","118.032","51.062","21.560000000000002","2","VOLVO"
"MARCIO RAMPON","10","3","22","F TRUCK","11","","0.064","","3.665","29:22.108","23","3130.128","13","94.005","117.951","81.474","70.84","1","SCANIA"
"DANIEL LOVATO","11","4","55","F TRUCK","0","","0.158","","3.823","12:12.71","12","2100.73","2","94.163","117.753","63.338","36.96","1","SCANIA"
"ALVARO BENDO","12","8","03","GT TRUCK","4","3","0.770","","4.593","9:54.677","18","3100.942","15","94.933","116.798","64.362","55.44","3","SCANIA"
"DOUGLAS TORRES","13","9","333","GT TRUCK","0","","0.259","","4.852","4:56.792","13","2803.057","10","95.192","116.48","51.424","40.04","3","FORD CARGO"
"ZETTI","14","5","67","F TRUCK","0","","0.020","","4.872","5:01.069","9","1669.089","7","95.212","116.456","59.788","27.72","1","VW"
"NILTINHO JACOBSEN","15","10","503","GT TRUCK","27","","0.314","","5.186","9:32.648","9","3078.913","7","95.526","116.073","32.411","27.72","1","SCANIA"
"EDIVAN MONTEIRO","16","11","970","GT TRUCK","19","","0.606","","5.792","1 Lap","5","1167.327","3","96.132","115.341","47.493","15.4","1","MB"
"DUDA CONCI","17","6","377","F TRUCK","2","1","0.264","","6.056","12:32.118","7","2120.138","5","96.396","115.026","36.609","21.560000000000002","2","PROTOTIPO"
"ALISSON NUREMBERG","18","7","69","F TRUCK","5","","0.115","","6.171","27:43.716","22","3031.736","13","96.511","114.888","80.461","67.76","2","SCANIA"
"HELDER MOTTIN","19","12","64","GT TRUCK","3","2","0.185","","6.356","3 Laps","3","475.319","2","96.696","114.669","69.982","9.24","1","VOLVO"
"FABRICIO ROSSATO","20","8","82","F TRUCK","6","","0.390","","6.746","28:32.324","20","3080.344","7","97.086","114.208","71.992","61.6","2","FORD"
"RICARDO ANCAY","21","9","600","F TRUCK","0","","0.160","","6.906","9:42.812","14","1950.832","9","97.246","114.02","79.572","43.120000000000005","1","VOLVO"
"MARCIO LIMESTONE","22","13","14","GT TRUCK","0","","0.443","","7.349","10:04.717","8","3110.982","5","97.689","113.503","28.513","24.64","2","SCANIA"
"FELIPE F. MACARRÃO","23","10","02","F TRUCK","10","","1.269","","8.618","29:10.575","17","3118.595","5","98.958","112.048","60.443","52.36","3","VOLVO"
"ADRIANO ZOINHO","24","11","17","F TRUCK","8","","0.662","","9.280","-3 Laps","8","1194.257","5","99.62","111.303","74.275","24.64","1","VW"
"LISARB BENATO","25","14","100","GT TRUCK","0","","0.543","","9.823","6:54.594","19","2920.859","11","100.163","110.7","72.127","58.52","4","PROTOTIPO"
"DOUGLAS COLLET","26","12","265","F TRUCK","12","","0.411","","10.234","25:47.637","18","2915.657","9","100.574","110.247","68.452","55.44","3","SCANIA"
"MARCIO ROSA","27","13","78","F TRUCK","0","","0.057","","10.291","12:15.785","10","2103.805","3","100.631","110.185","52.705","30.8","3","SCANIA"
"CLEBER FONSECA","28","14","88","F TRUCK","28","","3.248","","13.539","28:33.137","1","3081.157","1","103.879","106.74","3.599","3.08","0","VOLVO"
