"Event ID","Event Name","Started At","Ended At"
"315-2497-2147484297-20231012","Formula Truck - Guapore","2023-10-13 10:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","FORMULA TRUCK","1073745245","2 TREINO OFICIAL","Practice","2023-10-13 19:00:00 UTC","2023-10-13 20:00:00 UTC","PROVISIONAL","25","https://racehero.io/events/formula-truck-guapore-2023/results/1073745245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"TAIO AGOSTINI","1","1","97","GT TRUCK","20","","","","","0","3","2441.309","2","91.589","121.063","13.625","9.24","0","MB"
"JOAO SANTA HELENA","2","2","33","GT TRUCK","12","","0.224","","0.224","-2 Laps","5","1511.242","5","91.813","120.767","36.685","15.4","0","MB"
"PEDRO MUFFATO","3","3","20","GT TRUCK","8","","0.141","","0.365","0 Laps","3","914.883","2","91.954","120.582","36.359","9.24","2","SCANIA"
"DANIEL LOVATO","4","1","55","F TRUCK","11","","0.829","","1.194","0","6","1780.177","4","92.783","119.505","37.372","18.48","1","SCANIA"
"RAMIRES FONTANELLA","5","4","04","GT TRUCK","7","","0.196","","1.390","17:07.811","25","3469.12","21","92.979","119.253","79.905","77.0","3","SCANIA"
"JORGINHO FEIO","6","5","23","GT TRUCK","0","","0.270","","1.660","13:49.831","17","3271.14","10","93.249","118.907","57.624","52.36","1","SCANIA"
"RAFAEL FLECK","7","2","76","F TRUCK","18","","0.582","","2.242","25:16.015","13","3296.192","10","93.831","118.17","43.73","40.04","2","SCANIA"
"TULIO BENDO","8","3","06","F TRUCK","10","","0.237","","2.479","27:08.345","20","3408.522","10","94.068","117.872","65.06","61.6","2","SCANIA"
"EDIVAN MONTEIRO","9","6","970","GT TRUCK","4","","0.253","","2.732","-5 Laps","8","1493.606","8","94.321","117.556","59.389","24.64","0","MB"
"LEO BARRAMACHER","10","7","08","GT TRUCK","0","","0.622","","3.354","5:28.382","11","2769.691","5","94.943","116.786","44.037","33.88","4","VOLVO"
"ZETTI","11","4","67","F TRUCK","21","","0.251","","3.605","26:02.907","9","3343.084","7","95.194","116.478","29.85","27.72","1","VW"
"DOUGLAS TORRES","12","8","333","GT TRUCK","22","","0.145","","3.750","16:56.446","10","3457.755","10","95.339","116.301","32.067","30.8","0","FORD CARGO"
"NILTINHO JACOBSEN","13","9","503","GT TRUCK","9","","0.528","","4.278","16:13.133","16","3414.442","16","95.867","115.66","51.958","49.28","3","SCANIA"
"MARCIO RAMPON","14","5","22","F TRUCK","17","","0.060","","4.338","28:09.77","5","3469.947","4","95.927","115.588","15.977","15.4","1","SCANIA"
"ALISSON NUREMBERG","15","6","69","F TRUCK","3","","0.868","","5.206","27:56.41","23","3456.587","8","96.795","114.551","73.779","70.84","1","SCANIA"
"FABRICIO ROSSATO","16","7","82","F TRUCK","19","","0.719","","5.925","17:46.288","9","2846.465","4","97.514","113.707","35.058","27.72","1","FORD"
"GIOVANI TAVARES","17","8","509","F TRUCK","23","","0.581","","6.506","27:12.901","5","3413.078","4","98.095","113.033","16.243","15.4","0","SCANIA"
"FELIPE F. MACARRÃO","18","9","02","F TRUCK","0","","0.277","","6.783","20:36.692","12","3016.869","10","98.372","112.715","44.104","36.96","2","VOLVO"
"MARCIO LIMESTONE","19","10","14","GT TRUCK","24","","0.109","","6.892","15:54.284","4","3395.593","3","98.481","112.59","13.062","12.32","0","SCANIA"
"RICARDO ANCAY","20","10","600","F TRUCK","5","","0.857","","7.749","5:35.922","10","2116.099","9","99.338","111.619","52.398","30.8","0","VOLVO"
"MARCIO ROSA","21","11","78","F TRUCK","6","","0.543","","8.292","1 Lap","5","996.355","3","99.881","111.012","55.643","15.4","1","SCANIA"
"ADRIANO ZOINHO","22","12","17","F TRUCK","2","2","1.124","","9.416","28:30.792","15","3490.969","8","101.005","109.777","47.643","46.2","1","VW"
"DOUGLAS COLLET","23","13","265","F TRUCK","1","1","0.684","","10.100","14:07.076","12","2627.253","4","101.689","109.038","50.645","36.96","1","SCANIA"
"ALVARO BENDO","24","11","03","GT TRUCK","16","","","","","2 Laps","1","1216.684","0","0.0","0.0","9.113","3.08","2","SCANIA"
