"Event ID","Event Name","Started At","Ended At"
"315-2497-2147484297-20231012","Formula Truck - Guapore","2023-10-13 10:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","FORMULA TRUCK","1073745256","CORRIDA 2","Race","2023-10-15 16:01:00 UTC","2023-10-15 16:54:44 UTC","PROVISIONAL","16","https://racehero.io/events/formula-truck-guapore-2023/results/1073745256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"TAIO AGOSTINI","1","1","97","GT TRUCK","1","1","","","","0","16","1507.301","1","92.116","120.37","117.699","49.28","0","MB"
"PEDRO MUFFATO","2","2","20","GT TRUCK","4","4","12.673","","12.673","12.673","16","1519.974","2","92.777","119.512","116.718","49.28","0","SCANIA"
"NILTINHO JACOBSEN","3","3","503","GT TRUCK","5","5","19.828","","32.501","32.501","16","1539.802","2","93.139","119.048","115.215","49.28","0","SCANIA"
"DUDA CONCI","4","1","377","F TRUCK","11","4","6.665","","39.166","0","16","1546.467","2","94.745","117.03","114.718","49.28","0","PROTOTIPO"
"ZETTI","5","2","67","F TRUCK","7","2","7.353","","46.519","7.353","16","1553.82","10","96.003","115.496","114.175","49.28","0","VW"
"MARCIO RAMPON","6","3","22","F TRUCK","12","5","2.503","","49.022","9.856","16","1556.323","1","95.275","116.379","113.992","49.28","0","SCANIA"
"DOUGLAS TORRES","7","4","333","GT TRUCK","13","8","1.478","","50.500","50.5","16","1557.801","2","94.923","116.81","113.884","49.28","0","FORD CARGO"
"TULIO BENDO","8","4","06","F TRUCK","9","3","7.818","","58.318","19.152","16","1565.619","1","95.714","115.845","113.315","49.28","0","SCANIA"
"RAFAEL FLECK","9","5","76","F TRUCK","6","1","2.700","","1:01.018","21.852","16","1568.319","2","95.67","115.898","113.12","49.28","0","SCANIA"
"EDIVAN MONTEIRO","10","5","970","GT TRUCK","14","9","22.142","","1:23.160","1:23.16","16","1590.461","2","95.713","115.846","111.545","49.28","0","MB"
"ERONDI CHAVEIRINHO","11","6","80","GT TRUCK","2","2","24.424","","1:47.584","1:47.584","16","1614.885","2","92.73","119.573","109.858","49.28","1","VOLVO"
"HELDER MOTTIN","12","7","64","GT TRUCK","16","10","1 Lap","","1 Lap","7.726","15","1515.027","2","98.07","113.062","109.78","46.2","0","VOLVO"
"ALISSON NUREMBERG","13","6","69","F TRUCK","17","7","23.379","","1 Lap","1 Lap","15","1538.406","1","97.993","113.151","108.112","46.2","0","SCANIA"
"DOUGLAS COLLET","14","7","265","F TRUCK","19","9","32.153","","1 Lap","24.092","15","1570.559","1","101.293","109.465","105.899","46.2","0","SCANIA"
"RAMIRES FONTANELLA","15","8","04","GT TRUCK","24","","11.568","","1 Lap","1:14.826","15","1582.127","3","93.858","118.136","105.124","46.2","0","SCANIA"
"FELIPE F. MACARRÃO","16","8","02","F TRUCK","18","8","1 Lap","","2 Laps","2 Laps","14","1523.425","4","100.372","110.469","101.897","43.120000000000005","1","VOLVO"
"ADRIANO ZOINHO","17","9","17","F TRUCK","21","11","10.228","","2 Laps","2 Laps","14","1533.653","7","102.386","108.296","101.217","43.120000000000005","1","VW"
"LISARB BENATO","18","9","100","GT TRUCK","23","11","17.236","","2 Laps","43.588","14","1550.889","11","99.028","111.968","100.092","43.120000000000005","2","PROTOTIPO"
"JOAO SANTA HELENA","19","10","33","GT TRUCK","3","3","2 Laps","","4 Laps","4 Laps","12","1182.743","1","92.856","119.411","112.498","36.96","2","MB"
"MAX NUNES","20","10","31","F TRUCK","20","10","2 Laps","","6 Laps","6 Laps","10","1064.771","2","101.447","109.298","104.135","30.8","0","VOLVO"
"DANIEL LOVATO","21","11","55","F TRUCK","15","6","2 Laps","","8 Laps","8 Laps","8","890.01","6","97.096","114.196","99.666","24.64","4","SCANIA"
"ALVARO BENDO","22","11","03","GT TRUCK","10","7","2 Laps","","10 Laps","10 Laps","6","586.196","4","96.231","115.223","113.491","18.48","0","SCANIA"
"CLEBER SOBIS","23","12","10","F TRUCK","22","12","2:30.635","","10 Laps","10 Laps","6","736.831","1","107.089","103.54","90.289","18.48","0","VW"
"RICARDO ANCAY","24","13","600","F TRUCK","24","13","1 Lap","","11 Laps","11 Laps","5","532.255","2","98.324","112.77","104.161","15.4","1","VOLVO"
"CLEBER FONSECA","25","14","88","F TRUCK","25","","2 Laps","","13 Laps","13 Laps","3","458.945","1","102.565","108.107","72.479","9.24","1","VOLVO"
"MARCIO LIMESTONE","26","12","14","GT TRUCK","26","","1 Lap","","14 Laps","43.335","2","1550.636","2","101.25","109.511","14.301","6.16","1","SCANIA"
"LEO BARRAMACHER","27","13","08","GT TRUCK","8","6","","","DQ","6 Laps","10","1022.237","9","95.45","116.166","108.468","30.8","2","VOLVO"
