"Event ID","Event Name","Started At","Ended At"
"315-2497-2147484297-20231012","Formula Truck - Guapore","2023-10-13 10:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","FORMULA TRUCK","1073745249","CLASSIFICACAO - F TRUCK ","Qualifying","2023-10-14 18:00:00 UTC","2023-10-14 18:35:00 UTC","PROVISIONAL","12","https://racehero.io/events/formula-truck-guapore-2023/results/1073745249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","GT TRUCK","0","","","","","0","2","2122.22","1","91.277","121.476","10.449","6.16","1","SCANIA"
"TAIO AGOSTINI","2","2","97","GT TRUCK","0","","1.895","","1.895","3:41.083","4","2343.303","2","93.172","119.006","18.927","12.32","0","MB"
"JOAO SANTA HELENA","3","3","33","GT TRUCK","0","","0.340","","2.235","11:41.497","9","2823.717","6","93.512","118.573","35.341","27.72","1","MB"
"JORGINHO FEIO","4","4","23","GT TRUCK","0","","0.046","","2.281","8:05.672","7","2607.892","6","93.558","118.515","29.762","21.560000000000002","1","SCANIA"
"RAFAEL FLECK","5","1","76","F TRUCK","10","","0.512","","2.793","0","3","813.541","1","94.07","117.87","40.888","9.24","1","SCANIA"
"RAMIRES FONTANELLA","6","5","04","GT TRUCK","0","","0.018","","2.811","14:02.604","10","2964.824","7","94.088","117.847","37.399","30.8","1","SCANIA"
"ERONDI CHAVEIRINHO","7","6","80","GT TRUCK","0","","0.135","","2.946","17:52.082","12","3194.302","2","94.223","117.678","41.654","36.96","2","VOLVO"
"ZETTI","8","2","67","F TRUCK","1","1","0.412","","3.358","7:46.912","7","1280.453","6","94.635","117.166","60.616","21.560000000000002","2","VW"
"TULIO BENDO","9","3","06","F TRUCK","9","","0.376","","3.734","7:51.482","10","1285.023","5","95.011","116.702","86.286","30.8","1","SCANIA"
"LEO BARRAMACHER","10","7","08","GT TRUCK","0","","0.150","","3.884","13:23.002","8","2925.222","2","95.161","116.518","30.324","24.64","1","VOLVO"
"NILTINHO JACOBSEN","11","8","503","GT TRUCK","0","","0.061","","3.945","17:15.443","12","3157.663","4","95.222","116.444","42.137","36.96","1","SCANIA"
"MARCIO RAMPON","12","4","22","F TRUCK","7","","0.450","","4.395","7:23.558","10","1257.099","9","95.672","115.896","88.203","30.8","1","SCANIA"
"ALVARO BENDO","13","9","03","GT TRUCK","0","","0.072","","4.467","10:09.525","8","2731.745","1","95.744","115.809","32.472","24.64","1","SCANIA"
"HELDER MOTTIN","14","10","64","GT TRUCK","0","","0.237","","4.704","2:12.114","3","2254.334","1","95.981","115.523","14.756","9.24","1","VOLVO"
"EDIVAN MONTEIRO","15","11","970","GT TRUCK","0","","0.160","","4.864","18:27.231","10","3229.451","8","96.141","115.331","34.334","30.8","2","MB"
"DOUGLAS TORRES","16","12","333","GT TRUCK","0","","0.461","","5.325","13:17.896","11","2920.116","9","96.602","114.78","41.768","33.88","5","FORD CARGO"
"ALISSON NUREMBERG","17","5","69","F TRUCK","8","","0.236","","5.561","7:30.035","9","1263.576","8","96.838","114.501","78.976","27.72","1","SCANIA"
"GIOVANI TAVARES","18","6","509","F TRUCK","4","4","0.127","","5.688","5:32.585","10","1146.126","5","96.965","114.351","96.743","30.8","1","SCANIA"
"RICARDO ANCAY","19","7","600","F TRUCK","11","","0.241","","5.929","2:19.407","4","952.948","2","97.206","114.067","46.542","12.32","1","VOLVO"
"DANIEL LOVATO","20","8","55","F TRUCK","26","","0.179","","6.108","6:54.7","1","1228.241","1","97.385","113.857","9.028","3.08","0","SCANIA"
"MARCIO LIMESTONE","21","13","14","GT TRUCK","0","","0.119","","6.227","17:54.881","12","3197.101","8","97.504","113.718","41.618","36.96","1","SCANIA"
"DUDA CONCI","22","9","377","F TRUCK","2","2","0.729","","6.956","1 Lap","2","334.532","1","98.233","112.874","66.29","6.16","0","PROTOTIPO"
"FELIPE F. MACARRÃO","23","10","02","F TRUCK","5","5","1.113","","8.069","-3 Laps","6","787.583","5","99.346","111.61","84.471","18.48","1","VOLVO"
"LISARB BENATO","24","14","100","GT TRUCK","0","","1.168","","9.237","18:33.871","10","3236.091","4","100.514","110.313","34.264","30.8","1","PROTOTIPO"
"ADRIANO ZOINHO","25","11","17","F TRUCK","3","3","2.103","","11.340","2:45.253","8","978.794","4","102.617","108.052","90.626","24.64","1","VW"
"CLEBER FONSECA","26","12","88","F TRUCK","6","6","0.735","","12.075","0 Laps","3","540.29","2","103.352","107.284","61.567","9.24","1","VOLVO"
