"Event ID","Event Name","Started At","Ended At"
"315-2497-2147484297-20231012","Formula Truck - Guapore","2023-10-13 10:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","FORMULA TRUCK","1073745244","1 TREINO OFICIAL","Practice","2023-10-13 17:00:00 UTC","2023-10-13 17:59:54 UTC","PROVISIONAL","34","https://racehero.io/events/formula-truck-guapore-2023/results/1073745244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","GT TRUCK","14","","","","","0","14","3897.241","12","92.595","119.747","39.831","43.120000000000005","4","SCANIA"
"JOAO SANTA HELENA","2","2","33","GT TRUCK","21","","0.571","","0.571","1 Lap","13","2462.702","12","93.166","119.013","58.531","40.04","1","MB"
"TAIO AGOSTINI","3","3","97","GT TRUCK","2","1","0.266","","0.837","11 Laps","3","410.019","2","93.432","118.675","81.128","9.24","0","MB"
"RAMIRES FONTANELLA","4","4","04","GT TRUCK","20","","0.568","","1.405","1:09.442","11","3966.683","10","94.0","117.957","30.748","33.88","3","SCANIA"
"MARCIO RAMPON","5","1","22","F TRUCK","16","","0.608","","2.013","0","34","4276.154","29","94.608","117.199","88.161","104.72","0","SCANIA"
"ZETTI","6","2","67","F TRUCK","7","3","0.452","","2.465","18 Laps","16","3195.009","13","95.06","116.642","55.527","49.28","2","VW"
"ERONDI CHAVEIRINHO","7","5","80","GT TRUCK","6","4","0.920","","3.385","3 Laps","11","1766.705","3","95.98","115.524","69.037","33.88","1","VOLVO"
"NILTINHO JACOBSEN","8","6","503","GT TRUCK","18","","0.077","","3.462","-4 Laps","18","2782.462","3","96.057","115.431","71.729","55.44","1","SCANIA"
"DUDA CONCI","9","3","377","F TRUCK","1","1","0.026","","3.488","31 Laps","3","3102.205","2","96.083","115.4","10.723","9.24","0","PROTOTIPO"
"ALVARO BENDO","10","7","03","GT TRUCK","4","2","0.088","","3.576","1 Lap","13","2613.199","12","96.171","115.295","55.16","40.04","2","SCANIA"
"DANIEL LOVATO","11","4","55","F TRUCK","3","2","0.312","","3.888","22 Laps","12","1788.863","5","96.483","114.922","74.38","36.96","1","SCANIA"
"EDIVAN MONTEIRO","12","8","970","GT TRUCK","5","3","1.030","","4.918","-6 Laps","20","3161.552","15","97.513","113.708","70.143","61.6","2","MB"
"ALISSON NUREMBERG","13","5","69","F TRUCK","8","","0.160","","5.078","14 Laps","20","3669.185","19","97.673","113.522","60.438","61.6","5","SCANIA"
"LISARB BENATO","14","9","100","GT TRUCK","17","","0.027","","5.105","-4 Laps","18","2927.597","12","97.7","113.49","68.173","55.44","2","PROTOTIPO"
"LEO BARRAMACHER","15","10","08","GT TRUCK","9","","0.362","","5.467","3 Laps","11","3520.457","8","98.062","113.071","34.646","33.88","3","VOLVO"
"TULIO BENDO","16","6","06","F TRUCK","12","","0.109","","5.576","19 Laps","15","2636.455","14","98.171","112.946","63.085","46.2","2","SCANIA"
"RICARDO ANCAY","17","7","600","F TRUCK","15","","0.230","","5.806","18 Laps","16","3778.938","13","98.401","112.682","46.947","49.28","0","VOLVO"
"FABRICIO ROSSATO","18","8","82","F TRUCK","13","","0.725","","6.531","23 Laps","11","2212.75","9","99.126","111.858","55.121","33.88","2","FORD"
"JORGINHO FEIO","19","11","23","GT TRUCK","10","","0.053","","6.584","3 Laps","11","3376.658","5","99.179","111.798","36.121","33.88","4","SCANIA"
"GIOVANI TAVARES","20","9","509","F TRUCK","0","","0.966","","7.550","26 Laps","8","4252.464","4","100.145","110.719","20.859","24.64","2","SCANIA"
"ADRIANO ZOINHO","21","10","17","F TRUCK","19","","1.726","","9.276","26 Laps","8","1893.067","3","101.871","108.844","46.857","24.64","1","VW"
"DOUGLAS COLLET","22","11","265","F TRUCK","0","","0.565","","9.841","28 Laps","6","2527.764","2","102.436","108.243","26.319","18.48","1","SCANIA"
"DOUGLAS TORRES","23","12","333","GT TRUCK","11","","10.248","","20.089","11 Laps","3","2171.274","1","112.684","98.399","15.32","9.24","1","FORD CARGO"
"MARCIO LIMESTONE","24","13","14","GT TRUCK","0","","","","","5:29.351","0","4226.592","0","0.0","0.0","0.0","0.0","0","SCANIA"
