"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484448-20210729","Bikes4Life","2021-07-29 07:00:00 UTC","2021-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","Čtvrtek","1073744991","Závod 1 - Supersport [R]","Race","2021-07-29 14:00:00 UTC","2021-07-29 14:14:58 UTC","FINAL","7","https://racehero.io/events/bikes4life-2021-miksoft-jul-29/results/1073744991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Gr"
"Dan KIÈKA","1","1","85","do 600cc","1","1","","","","0","7","757.825","7","106.944","141.786","140.062","29.484","0","Z","A"
"Petr ŠTÌTINA","2","2","256","do 600cc","2","2","0.303","","0.303","0.303","7","758.128","3","106.315","142.625","140.006","29.484","0","Z","A"
"Petr HULÍN","3","3","155","do 600cc","5","5","8.518","","8.821","8.821","7","766.646","2","107.594","140.93","138.45","29.484","0","Z","B"
"Jan ŠEBÁK","4","4","187","do 600cc","4","4","0.723","","9.544","9.544","7","767.369","6","107.947","140.469","138.32","29.484","0","Z","B"
"Martin HULÍN","5","5","161","do 600cc","7","7","0.569","","10.113","10.113","7","767.938","2","107.233","141.404","138.217","29.484","0","Z","B"
"Josef STANÌK","6","6","272","do 600cc","3","3","6.125","","16.238","16.238","7","774.063","2","108.336","139.965","137.124","29.484","0","Z","A"
"Filip ŠTANDL","7","7","21","do 600cc","10","10","13.257","","29.495","29.495","7","787.32","5","110.99","136.618","134.815","29.484","0","Z","B"
"Jan HRUŠKA","8","8","137","do 600cc","11","11","3.073","","32.568","32.568","7","790.393","3","111.204","136.355","134.291","29.484","0","Z","B"
"Jakub PEÈIVA","9","9","23","do 600cc","8","8","0.070","","32.638","32.638","7","790.463","7","110.63","137.062","134.279","29.484","0","Z","C"
"Robert HAUSMANN","10","10","17","do 600cc","9","9","1.915","","34.553","34.553","7","792.378","7","111.231","136.322","133.954","29.484","0","Z","B"
"Jiøí BALÁN","11","11","89","do 600cc","12","12","14.733","","49.286","49.286","7","807.111","3","113.25","133.891","131.509","29.484","0","Z","B"
"Roman BENEŠ","12","12","69","do 600cc","14","14","1.657","","50.943","50.943","7","808.768","5","112.824","134.397","131.24","29.484","0","Z","A"
"Lukas DREVIKOVSKY","13","13","186","do 600cc","15","15","3.617","","54.560","54.56","7","812.385","7","113.722","133.336","130.655","29.484","0","Z","B"
"Martin NAVARA","14","14","50","do 600cc","16","16","0.946","","55.506","55.506","7","813.331","3","114.166","132.817","130.503","29.484","0","Z","B"
"Tomáš DOLEŽAL","15","15","7","do 600cc","19","19","7.474","","1:02.980","1:02.98","7","820.805","3","114.733","132.161","129.315","29.484","0","Z","B"
"David TRECHA","16","16","141","do 600cc","21","21","6.826","","1:09.806","1:09.806","7","827.631","6","115.877","130.856","128.248","29.484","0","Z","B"
"Radek ANTOŠ","17","17","18","do 600cc","17","17","2.073","","1:11.879","1:11.879","7","829.704","2","116.464","130.196","127.928","29.484","0","Z","B"
"Tomáš KÁN","18","18","414","do 600cc","20","20","8.432","","1:20.311","1:20.311","7","838.136","2","116.236","130.452","126.641","29.484","0","Z","B"
"Ondøej BULVAS","19","19","54","do 600cc","18","18","4.111","","1:24.422","1:24.422","7","842.247","2","118.013","128.488","126.023","29.484","0","Z","B"
"Patrik HEMERKA","20","20","66","do 600cc","13","13","13.175","","1:37.597","1:37.597","7","855.422","7","112.368","134.942","124.082","29.484","0","Z","B"
"Ladislav KOPECKÝ","21","21","28","do 600cc","22","22","1.248","","1:38.845","1:38.845","7","856.67","5","118.628","127.821","123.901","29.484","0","Z","B"
"Duc ANH HA","22","22","95","do 600cc","25","26","25.814","","2:04.659","2:04.659","7","882.484","2","123.099","123.179","120.277","29.484","0","C"
"Martin VAŠÁTKO","23","23","26","do 600cc","23","23","1 Kolo","","1 Kolo","5.829","6","763.654","3","125.013","121.293","119.137","25.272","0","Z","B"
"Pavel BATÌK","24","24","11","do 600cc","29","30","10.663","","1 Kolo","16.492","6","774.317","5","125.522","120.801","117.496","25.272","0","Z","C"
"Václav LÍMAN","25","25","35","do 600cc","26","27","12.591","","1 Kolo","29.083","6","786.908","2","127.462","118.963","115.616","25.272","0","Z","C"
"Piotr GRZYBEK","26","26","27","do 600cc","24","24","33.083","","1 Kolo","1:02.166","6","819.991","2","127.104","119.298","110.951","25.272","0","Z","C"
"Kristina GOMOLOVÁ","27","27","189","do 600cc","33","34","8.272","","1 Kolo","1:10.438","6","828.263","6","134.176","113.01","109.843","25.272","0","Z","C"
"Petr KUNT","28","28","29","do 600cc","34","35","22.817","","1 Kolo","1:33.255","6","851.08","2","138.49","109.489","106.899","25.272","0","Z","D"
"Lukáš FIKKER","29","29","94","do 600cc","6","6","","","DNF","2 Laps","5","588.37","3","111.327","136.204","128.858","21.06","1","Z","A"
"David TÙMA","30","30","X141","do 600cc","25","25","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Z","C"
"Petr HALM","31","31","53","do 600cc","27","28","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Z","C"
"Petr VODIÈKA","32","32","130","do 600cc","28","29","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Z","C"
"Pavel JAROLIM","33","33","288","do 600cc","30","31","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Z","C"
"Adam ŽÁK","34","34","311","do 600cc","31","32","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Z","D"
"Dominika BUCHELT","35","35","90","do 600cc","32","33","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Z","D"
