"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483886-20200830","Escobedo Bros La Marmota Fecha 5","2020-08-30 14:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","EXPERTOS 600/1000 C.C.","1073742626","Calificacion","Qualifying","2020-08-30 19:28:00 UTC","2020-08-30 19:40:00 UTC","PROVISIONAL","11","https://racehero.io/events/escobedo-bros-la-marmota-fecha-5/results/1073742626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SIN REGISTRO","1","1","00","","6","","","","","0","7","636.666","6","60.74","142.246","94.995","16.8","0"
"Daniel Carrera","2","1","3","E1000","5","","0.001","","0.001","0","7","636.665","6","60.741","142.243","94.995","16.8","0"
"Norberto Villalobos","3","2","23","E1000","2","1","1.247","","1.248","1:54.812","11","751.477","6","61.988","139.382","126.471","26.4","0"
"Roberto Bolaños","4","1","10","E600","8","","0.826","","2.074","0","5","528.166","3","62.814","137.549","81.792","12.0","0"
"Helverth Moreno","5","3","179","E1000","3","2","0.059","","2.133","2:15.314","9","771.979","4","62.873","137.42","100.728","21.599999999999998","0"
"Bernardo Pastor","6","2","16","E600","7","","0.401","","2.534","4:31.766","8","799.932","2","63.274","136.549","86.407","19.2","0"
"Jonathan Mejia","7","3","26","E600","1","1","0.901","","3.435","2:27.394","7","675.56","4","64.175","134.632","89.526","16.8","0"
"Enrique Prado","8","4","12","E600","9","","0.977","","4.412","3 Laps","2","344.233","1","65.152","132.613","50.199","4.8","0"
"Luis Carrera","9","4","33","E1000","4","","0.321","","4.733","16.745","7","653.41","3","65.473","131.963","92.561","16.8","0"
"Guillermo Espinoza","10","5","026","E600","10","","2.671","","7.404","2 Laps","3","432.636","3","68.144","126.79","59.912","7.199999999999999","0"
