"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483886-20200830","Escobedo Bros La Marmota Fecha 5","2020-08-30 14:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","BAJA CILINDRADA","1073742615","Practica 2","Practice","2020-08-30 15:40:00 UTC","2020-08-30 16:02:11 UTC","PROVISIONAL","15","https://racehero.io/events/escobedo-bros-la-marmota-fecha-5/results/1073742615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexis Sierra","1","1","60","300/400","4","2","","","","0","11","1248.323","10","69.14","124.964","76.134","26.4","0"
"Jonathan Mendoza","2","2","29","300/400","5","3","0.233","","0.233","6 Laps","5","484.191","5","69.373","124.544","89.221","12.0","0"
"Javier Hernandez","3","3","919","300/400","6","4","4.223","","4.456","5.231","15","1253.554","15","73.596","117.398","103.386","36.0","0"
"Juan Moro","4","4","7","300/400","1","1","2.259","","6.715","-1 Laps","12","979.071","6","75.855","113.902","105.896","28.799999999999997","0"
"Bayron Vega","5","5","35","300/400","9","","2.871","","9.586","24.334","11","1272.657","5","78.726","109.748","74.678","26.4","0"
"Rafael Echevarria","6","6","172","300/400","7","","0.650","","10.236","1 Lap","10","967.552","6","79.376","108.849","89.298","24.0","0"
"Cuauhtemoc Corona","7","1","76","150/200","3","2","1.379","","11.615","0","9","833.763","4","80.755","106.99","93.264","21.599999999999998","0"
"Erick Corona","8","2","88","150/200","10","","1.349","","12.964","7:14.138","12","1267.901","8","82.104","105.232","81.773","28.799999999999997","0"
"Yamil Corona","9","3","8","150/200","8","","0.855","","13.819","7:15.571","13","1269.334","5","82.959","104.148","88.487","31.2","0"
"Santiago Gonzalez","10","4","58","150/200","2","1","2.567","","16.386","3 Laps","6","568.23","5","85.526","101.022","91.231","14.399999999999999","0"
"Alexis Corona","11","5","26","150/200","11","","5.748","","22.134","6:06.688","7","1200.451","5","91.274","94.66","50.381","16.8","0"
