"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483886-20200830","Escobedo Bros La Marmota Fecha 5","2020-08-30 14:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","INTERMEDIOS 600/1000 C.C.","1073742625","Calificacion","Qualifying","2020-08-30 19:04:00 UTC","2020-08-30 18:21:55 UTC","PROVISIONAL","9","https://racehero.io/events/escobedo-bros-la-marmota-fecha-5/results/1073742625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roberto Bolaños","1","1","10","I1000","10","","","","","0","5","501.224","4","61.655","140.135","86.189","12.0","0"
"Victor Perez de León","2","1","61","I600","9","","1.808","","1.808","0","5","502.1","3","63.463","136.142","86.039","12.0","0"
"Yohei Miwa","3","2","06","I600","1","1","1.530","","3.338","1:31.358","8","593.458","5","64.993","132.937","116.47","19.2","0"
"Yang Feng Uwu","4","2","69","I1000","14","","0.178","","3.516","2:57.323","6","678.547","2","65.171","132.574","76.399","14.399999999999999","0"
"Fernando Vidal","5","3","7","I1000","12","","0.070","","3.586","23.764","5","524.988","3","65.241","132.432","82.288","12.0","0"
"Enrique Prado","6","3","12","I600","5","","0.214","","3.800","2:41.033","8","663.133","5","65.455","131.999","104.232","19.2","0"
"Yael Delgado","7","4","21","I600","11","","0.922","","4.722","27.3","5","529.4","4","66.377","130.166","81.602","12.0","0"
"Abigael Ceron","8","5","34","I600","2","2","0.925","","5.647","1:53.387","8","615.487","2","67.302","128.377","112.301","19.2","0"
"Julio Razo","9","6","17","I600","3","3","0.413","","6.060","46.587","7","548.687","6","67.715","127.594","110.227","16.8","0"
"Assael Aboytes","10","4","88","I1000","8","","0.489","","6.549","1:08.99","6","570.214","4","68.204","126.679","90.913","14.399999999999999","0"
"Carlos Villanueva","11","7","69","I600","7","","0.892","","7.441","0 Laps","5","486.844","4","69.096","125.043","88.735","12.0","0"
"Jorge Romero","12","5","017","I1000","4","1","1.043","","8.484","4:25.747","9","766.971","4","70.139","123.184","101.386","21.599999999999998","0"
"Manuel Diaz","13","6","47","I1000","6","","0.199","","8.683","3 Laps","2","273.763","2","70.338","122.835","63.12","4.8","0"
"Erick Corona","14","7","8","I1000","13","","1.004","","9.687","35.186","4","536.41","4","71.342","121.107","64.428","9.6","0"
