"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483886-20200830","Escobedo Bros La Marmota Fecha 5","2020-08-30 14:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","NOVATOS 600/1000 C.C.","1073742618","Practica 1","Practice","2020-08-30 14:20:00 UTC","2020-08-30 14:34:43 UTC","PROVISIONAL","14","https://racehero.io/events/escobedo-bros-la-marmota-fecha-5/results/1073742618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michel Fuentes","1","1","55","N600","13","","","","","0","13","1237.171","11","66.102","130.707","90.788","31.2","0"
"Hector Romero","2","2","16","N600","1","1","1.556","","1.556","7 Laps","6","698.317","3","67.658","127.701","74.236","14.399999999999999","0"
"Roberto Celin","3","3","12","N600","4","","0.262","","1.818","3 Laps","10","841.193","7","67.92","127.208","102.711","24.0","0"
"Antonio Velazquez","4","1","22","N1000","6","","1.447","","3.265","0","14","1234.384","8","69.367","124.555","97.992","33.6","0"
"Rodrigo Rodriguez","5","4","95","N600","7","","0.308","","3.573","5 Laps","8","770.598","5","69.675","124.004","89.697","19.2","0"
"Arturo Dumaine","6","2","43","N1000","15","","0.671","","4.244","5 Laps","9","1040.358","9","70.346","122.821","74.744","21.599999999999998","0"
"Jaime Mendoza","7","5","28","N600","0","","0.139","","4.383","6 Laps","7","840.827","3","70.485","122.579","71.929","16.8","0"
"Iram Jensen","8","6","041","N600","9","","1.090","","5.473","6 Laps","7","723.414","7","71.575","120.713","83.604","16.8","0"
"Gustavo Davalos","9","7","80","N600","8","","1.388","","6.861","5 Laps","8","792.137","5","72.963","118.416","87.258","19.2","0"
"Diego Valadez","10","8","024","N600","0","","0.340","","7.201","6 Laps","7","786.0","4","73.303","117.867","76.947","16.8","0"
"Pamela Morales","11","9","41","N600","2","2","0.494","","7.695","5 Laps","8","715.146","8","73.797","117.078","96.652","19.2","0"
"Sergio Loyola","12","10","157","N600","14","","1.014","","8.709","5 Laps","8","984.827","8","74.811","115.491","70.185","19.2","0"
"Luis Gardu;o","13","11","016","N600","16","","1.469","","10.178","6 Laps","7","1150.119","5","76.28","113.267","52.586","16.8","0"
"Lee You Adriel","14","12","6","N600","3","3","1.592","","11.770","4 Laps","9","815.298","8","77.872","110.951","95.376","21.599999999999998","0"
"Fernando Garcia","15","13","35","N600","5","","0.284","","12.054","6 Laps","7","686.416","6","78.156","110.548","88.11","16.8","0"
"Armando Guerrero","16","14","24","N600","0","","1.048","","13.102","5 Laps","8","904.79","4","79.204","109.085","76.393","19.2","0"
"Jose de Jesus Morin","17","15","23","N600","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
