"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483886-20200830","Escobedo Bros La Marmota Fecha 5","2020-08-30 14:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","BAJA CILINDRADA","1073742616","Calificacion","Qualifying","2020-08-30 17:45:00 UTC","2020-08-30 17:42:47 UTC","PROVISIONAL","8","https://racehero.io/events/escobedo-bros-la-marmota-fecha-5/results/1073742616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexis Sierra","1","1","60","300/400","1","1","","","","0","6","749.672","4","69.192","124.87","69.15","14.399999999999999","0"
"Jonathan Mendoza","2","2","29","300/400","4","4","0.288","","0.288","-1 Laps","7","685.238","5","69.48","124.352","88.261","16.8","0"
"Javier Hernandez","3","3","919","300/400","2","2","3.334","","3.622","-2 Laps","8","747.137","6","72.814","118.658","92.513","19.2","0"
"Dayda Carrera","4","4","17","300/400","12","","2.452","","6.074","2 Laps","4","615.988","3","75.266","114.793","56.105","9.6","0"
"Juan Moro","5","5","7","300/400","10","","0.198","","6.272","0 Laps","6","725.442","6","75.464","114.492","71.46","14.399999999999999","0"
"Bayron Vega","6","6","35","300/400","9","","2.688","","8.960","29.719","7","779.391","4","78.152","110.554","77.599","16.8","0"
"Rafael Echavarria","7","7","172","300/400","3","3","1.549","","10.509","7.388","7","757.06","7","79.701","108.405","79.888","16.8","0"
"Erick Corona","8","1","88","150/200","6","2","0.533","","11.042","0","7","791.454","2","80.234","107.685","76.416","16.8","0"
"Cuauhtemoc Corona","9","2","76","150/200","11","","0.716","","11.758","2 Laps","5","702.13","5","80.95","106.733","61.527","12.0","0"
"Yamil Corona","10","3","8","150/200","7","","0.401","","12.159","0 Laps","7","791.021","7","81.351","106.206","76.458","16.8","0"
"Santiago Gonzalez","11","4","58","150/200","8","","2.998","","15.157","2 Laps","5","642.461","3","84.349","102.432","67.241","12.0","0"
"Alexis Corona","12","5","26","150/200","5","1","6.108","","21.265","1 Lap","6","754.086","3","90.457","95.515","68.745","14.399999999999999","0"
