"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483886-20200830","Escobedo Bros La Marmota Fecha 5","2020-08-30 14:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","INTERMEDIOS 600/1000 C.C.","1073742629","Carrera","Race","2020-08-30 20:40:00 UTC","2020-08-30 20:54:15 UTC","PROVISIONAL","12","https://racehero.io/events/escobedo-bros-la-marmota-fecha-5/results/1073742629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roberto Bolaños","1","1","10","I1000","1","1","","","","0","12","757.611","6","61.891","139.6","136.851","28.799999999999997","0"
"Fernando Vidal","2","2","7","I1000","7","2","0.062","","0.062","0.062","12","757.673","6","62.035","139.276","136.84","28.799999999999997","0"
"Victor Perez de León","3","1","61","I600","2","1","11.930","","11.992","0","12","769.603","3","63.047","137.041","134.719","28.799999999999997","0"
"Yang Feng Uwu","4","3","69","I1000","9","3","20.732","","32.724","32.724","12","790.335","8","63.877","135.26","131.185","28.799999999999997","0"
"Yohei Miwa","5","2","06","I600","3","2","1.785","","34.509","22.517","12","792.12","5","64.997","132.929","130.889","28.799999999999997","0"
"Enrique Prado","6","3","12","I600","5","4","4.398","","38.907","26.915","12","796.518","5","65.19","132.536","130.167","28.799999999999997","0"
"Yael Delgado","7","4","21","I600","4","3","15.441","","54.348","42.356","12","811.959","2","65.783","131.341","127.691","28.799999999999997","0"
"Abigael Ceron","8","5","34","I600","6","5","3.703","","58.051","46.059","12","815.662","11","66.879","129.189","127.111","28.799999999999997","0"
"Assael Aboytes","9","4","88","I1000","11","5","4.908","","1:02.959","1:02.959","12","820.57","12","66.66","129.613","126.351","28.799999999999997","0"
"Carlos Villanueva","10","6","69","I600","8","6","0.919","","1:03.878","51.886","12","821.489","11","67.428","128.137","126.21","28.799999999999997","0"
"Jorge Romero","11","5","017","I1000","12","6","1 Lap","","1 Lap","24.437","11","782.048","2","69.401","124.494","121.527","26.4","0"
"Manuel Diaz","12","6","47","I1000","10","4","4 Laps","","5 Laps","5 Laps","7","501.315","3","68.751","125.671","120.643","16.8","0"
"Erick Corona","13","7","8","I1000","13","7","0.321","","5 Laps","5 Laps","7","501.636","2","69.404","124.489","120.566","16.8","0"
"Luis Carrera","14","1","33","E1000","0","","7 Laps","","12 Laps","0","0","3.271","0","0.0","0.0","0.0","0.0","0"
