"Event ID","Event Name","Started At","Ended At"
"2664-5418-2147483746-20230923","ROCKCRUSHER FARM ENDURO","2023-09-23 12:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1166","Rock Crusher Farm","5418","RCF","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Youth","1073742313","Y501 - Test 1 - Enduro Test","Race","2023-09-23 12:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/rockcrusher-farm-enduro/results/1073742313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","2019","Super Mini 12-15","1","1","","","","0","1","425.874","1","425.874","25.36","25.36","3.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Cooper Duff","2","2","2020","Super Mini 12-15","2","2","7.961","","7.961","7.961","1","433.835","1","433.835","24.894","24.894","3.0","0","IL","Donnellson","Gas Gas","105","2010","6197","2213171"
"sawyer teem","3","3","2023","Super Mini 12-15","3","3","1:59.614","","2:07.575","2:07.575","1","553.449","1","553.449","19.514","19.514","3.0","0","NC","Franklin","Yamaha","85","2010","6456","5148795"
"Toby Annas","4","1","2066","85-JR 7-11","4","1","16.441","","2:24.016","0","1","569.89","1","569.89","18.951","18.951","3.0","0","NC","Granite Falls","KTM","85","2011","5686","3761903"
"John Cason","5","1","2043","85-SR 12-15","5","1","1.739","","2:25.755","0","1","571.629","1","571.629","18.893","18.893","3.0","0","SC","Mt Pleasant","Gas Gas","85","2010","5738","5039458"
"Tayvn Bomar","6","4","2021","Super Mini 12-15","6","4","44.367","","3:10.122","3:10.122","1","615.996","1","615.996","17.533","17.533","3.0","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Riley Stewart","7","2","2067","85-JR 7-11","7","2","21.715","","3:31.837","1:07.821","1","637.711","1","637.711","16.936","16.936","3.0","0","NC","Franklin","KTM","85","2012","6458","5148799"
"Klayton Goldston","8","3","2065","85-JR 7-11","8","3","13.072","","3:44.909","1:20.893","1","650.783","1","650.783","16.595","16.595","3.0","0","NC","Greensboro","Kawasaki","85","2011","6163","5124049"
"Van Usry","9","4","2063","85-JR 7-11","9","4","40.374","","4:25.283","2:01.267","1","691.157","1","691.157","15.626","15.626","3.0","0","GA","Greensboro","Kawasaki","85","2011","5975","5110351"
"Rye Coetzer","10","5","2064","85-JR 7-11","10","5","9.327","","4:34.610","2:10.594","1","700.484","1","700.484","15.418","15.418","3.0","0","NC","East Bend","Kawasaki","85","2013","6146","2726325"
"Brady Gerdes","11","2","2044","85-SR 12-15","11","2","20.965","","4:55.575","2:29.82","1","721.449","1","721.449","14.97","14.97","3.0","0","NC","Hayesville","Honda","125","2010","6453","0"
"Jaxson Leazer","12","5","2022","Super Mini 12-15","12","5","2.700","","4:58.275","4:58.275","1","724.149","1","724.149","14.914","14.914","3.0","0","NC","Catawba","Kawasaki","105","2010","6172","5123940"
"William Richardson","13","1","2094","65 7-11","13","1","35.536","","5:33.811","0","1","759.685","1","759.685","14.216","14.216","3.0","0","SC","Mount Pleasant","Kawasaki","65","2013","5728","5039704"
"Dawson Nastasi","14","2","2095","65 7-11","14","2","2:26.738","","8:00.549","2:26.738","1","906.423","1","906.423","11.915","11.915","3.0","0","AL","Lincoln","KTM","65","2013","6463","5148765"
"Christopher O'Hern","15","1","2100","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","KTM","50","2015","5983","5066225"
"Matthew Graham","16","2","2101","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","charleston","KTM","50","2015","6042","2449063"
"Jayden Jefferies","17","3","2103","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","brasstown","KTM","50","2015","6470","0"
"Sawyer Hall","18","4","2120","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"Beckett Richardson","19","5","2121","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Honda","50","2015","5729","5109427"
"Braxley Deaver","20","6","2122","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hayesville","KTM","50","2018","6435","5137131"
"William OBrien Jr.","21","7","2123","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
