"Event ID","Event Name","Started At","Ended At"
"2664-5418-2147483746-20230923","ROCKCRUSHER FARM ENDURO","2023-09-23 12:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1166","Rock Crusher Farm","5418","RCF","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Amateur","1073742305","A503 - Test 3 - Enduro Test","Race","2023-09-23 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/rockcrusher-farm-enduro/results/1073742305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","825","JUNIOR C 12-17","1","1","","","","0","1","408.629","1","408.629","26.43","26.43","3.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Austin Franklin","2","1","688","Warrior","2","1","6.931","","6.931","0","1","415.56","1","415.56","25.989","25.989","3.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Tregg Marks","3","1","791","250 C","3","1","28.701","","35.632","0","1","444.261","1","444.261","24.31","24.31","3.0","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"Ryder Crute","4","1","886","Lites C","4","1","0.234","","35.866","0","1","444.495","1","444.495","24.297","24.297","3.0","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"aden dix","5","2","794","250 C","5","2","1.579","","37.445","1.813","1","446.074","1","446.074","24.211","24.211","3.0","0","GA","dahlonega","Yamaha","250","2006","4868","5007169"
"Teddy Burnette","6","2","887","Lites C","6","2","2.454","","39.899","4.033","1","448.528","1","448.528","24.079","24.079","3.0","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Landon Lasseigne","7","3","797","250 C","7","3","4.049","","43.948","8.316","1","452.577","1","452.577","23.863","23.863","3.0","0","SC","Sumter","Kawasaki","250","2004","6417","2291503"
"Mike Hampton","8","1","1084","60+ MASTER Open","8","1","2.344","","46.292","0","1","454.921","1","454.921","23.74","23.74","3.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Steven Krug","9","2","690","Warrior","9","2","0.911","","47.203","40.272","1","455.832","1","455.832","23.693","23.693","3.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Dylan Lewis","10","4","798","250 C","10","4","2.851","","50.054","14.422","1","458.683","1","458.683","23.546","23.546","3.0","0","TN","Erwin","Yamaha","250","1999","6303","2434703"
"Matthew Brooks","11","1","703","Open C","11","1","3.753","","53.807","0","1","462.436","1","462.436","23.355","23.355","3.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"William Wolfson","12","2","701","Open C","12","2","1.808","","55.615","1.808","1","464.244","1","464.244","23.264","23.264","3.0","0","SC","Woodruff","Husqvarna","250","1998","5999","3004459"
"TRipp Faulkner","13","2","826","JUNIOR C 12-17","13","2","1.323","","56.938","56.938","1","465.567","1","465.567","23.198","23.198","3.0","0","TN","Mc Donald","KTM","125","2009","6473","2447035"
"Paul Alley","14","3","687","Warrior","14","3","4.691","","1:01.629","54.698","1","470.258","1","470.258","22.966","22.966","3.0","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Kenny Rogers","15","2","1080","60+ MASTER Open","15","2","0.706","","1:02.335","16.043","1","470.964","1","470.964","22.932","22.932","3.0","0","NC","Hayesville","Honda","450","1963","2272","767685"
"John Miller","16","1","914","Vet C 30+","16","1","0.121","","1:02.456","0","1","471.085","1","471.085","22.926","22.926","3.0","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Wesley Britt","17","5","795","250 C","17","5","1.231","","1:03.687","28.055","1","472.316","1","472.316","22.866","22.866","3.0","0","NC","Greensboro","Yamaha","250","2004","5468","2417305"
"Tanner Gagne","18","3","707","Open C","18","3","0.264","","1:03.951","10.144","1","472.58","1","472.58","22.853","22.853","3.0","0","GA","Alpharetta","Honda","250","2000","5230","5145631"
"Noah Foulks","19","2","905","Vet C 30+","19","2","0.351","","1:04.302","1.846","1","472.931","1","472.931","22.836","22.836","3.0","0","GA","Fayetteville","Husqvarna","450","1989","6422","2411576"
"Gray Horton","20","6","790","250 C","20","6","3.591","","1:07.893","32.261","1","476.522","1","476.522","22.664","22.664","3.0","0","GA","Alpharetta","Yamaha","250","2005","5176","2088617"
"Drew Daniel","21","3","885","Lites C","21","3","0.672","","1:08.565","32.699","1","477.194","1","477.194","22.632","22.632","3.0","0","GA","Fayetteville","Yamaha","250","1991","6476","2448895"
"Colton Holder","22","4","726","Open C","22","4","1.733","","1:10.298","16.491","1","478.927","1","478.927","22.55","22.55","3.0","0","NC","Dunn","KTM","250","2007","5598","5080285"
"Jeff Young","23","1","1222","Sportman Open AMA Classification","23","1","0.629","","1:10.927","0","1","479.556","1","479.556","22.521","22.521","3.0","0","GA","Hiawassee","Beta","350","1982","6469","5038559"
"Matthew Mcdonald","24","5","709","Open C","24","5","1.104","","1:12.031","18.224","1","480.66","1","480.66","22.469","22.469","3.0","0","SC","Lake City","Kawasaki","250","1999","5692","3406451"
"Steven Hall","25","3","903","Vet C 30+","25","3","2.284","","1:14.315","11.859","1","482.944","1","482.944","22.363","22.363","3.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Greg Bradham","26","4","907","Vet C 30+","26","4","1.559","","1:15.874","13.418","1","484.503","1","484.503","22.291","22.291","3.0","0","GA","Atlanta","KTM","350","1992","6070","2127496"
"Thomas Mautino","27","1","1015","50+ MASTER C","27","1","1.361","","1:17.235","0","1","485.864","1","485.864","22.228","22.228","3.0","0","TN","New Market","Honda","450","1969","6479","5148302"
"Mitchell Hampton","28","3","1083","60+ MASTER Open","28","3","0.290","","1:17.525","31.233","1","486.154","1","486.154","22.215","22.215","3.0","0","NC","Vale","Kawasaki","450","1961","4842","812780"
"Levi Butler","29","6","702","Open C","29","6","0.972","","1:18.497","24.69","1","487.126","1","487.126","22.171","22.171","3.0","0","TN","Andersonville","KTM","300","1996","6033","5103384"
"Chaz Jennings","30","7","750","250 C","30","7","6.506","","1:25.003","49.371","1","493.632","1","493.632","21.879","21.879","3.0","0","GA","Dawson","KTM","250","2000","6477","5042585"
"Colton Stanley","31","7","706","Open C","31","7","0.034","","1:25.037","31.23","1","493.666","1","493.666","21.877","21.877","3.0","0","GA","Blairsville","KTM","350","1996","4556","2235382"
"Kyle Tassone","32","8","792","250 C","32","8","0.283","","1:25.320","49.688","1","493.949","1","493.949","21.865","21.865","3.0","0","NC","Apex","Yamaha","250","2003","6117","864378"
"Thomas Buffington","33","5","906","Vet C 30+","33","5","0.310","","1:25.630","23.174","1","494.259","1","494.259","21.851","21.851","3.0","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Michael Richardson","34","1","996","40+ SEN C","34","1","0.729","","1:26.359","0","1","494.988","1","494.988","21.819","21.819","3.0","0","NC","Willow Spring","Yamaha","250","1978","4948","1108555"
"Austin Metts","35","6","902","Vet C 30+","35","6","0.493","","1:26.852","24.396","1","495.481","1","495.481","21.797","21.797","3.0","0","NC","Lincolnton","Husqvarna","350","1993","5497","5115538"
"Ronald Smith","36","2","1004","50+ MASTER C","36","2","0.024","","1:26.876","9.641","1","495.505","1","495.505","21.796","21.796","3.0","0","TN","Mc Donald","KTM","350","1967","6403","5105541"
"Brent Little","37","7","909","Vet C 30+","37","7","1.093","","1:27.969","25.513","1","496.598","1","496.598","21.748","21.748","3.0","0","GA","Marietta","Yamaha","250","1987","4520","619641"
"David Kennedy","38","4","1081","60+ MASTER Open","38","4","1.101","","1:29.070","42.778","1","497.699","1","497.699","21.7","21.7","3.0","0","GA","Cumming","KTM","250","1963","6438","2448896"
"Douglas Silva","39","8","904","Vet C 30+","39","8","0.257","","1:29.327","26.871","1","497.956","1","497.956","21.689","21.689","3.0","0","GA","Marietta","Kawasaki","450","1987","6437","2449075"
"Austin Allen","40","9","913","Vet C 30+","40","9","0.150","","1:29.477","27.021","1","498.106","1","498.106","21.682","21.682","3.0","0","GA","Aragon","KTM","450","1988","6421","2515736"
"Lawson Flood","41","4","881","Lites C","41","4","0.001","","1:29.478","53.612","1","498.107","1","498.107","21.682","21.682","3.0","0","NC","Angier","KTM","125","2000","6462","2388123"
"James koscheck","42","2","991","40+ SEN C","42","2","1.232","","1:30.710","4.351","1","499.339","1","499.339","21.629","21.629","3.0","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Duston Stephens","43","3","998","40+ SEN C","43","3","0.936","","1:31.646","5.287","1","500.275","1","500.275","21.588","21.588","3.0","0","GA","Young Harris","Beta","300","1980","6471","5117729"
"Marty Hillman","44","3","1001","50+ MASTER C","44","3","6.303","","1:37.949","20.714","1","506.578","1","506.578","21.32","21.32","3.0","0","TN","Jonesborough","KTM","300","1968","5669","5081357"
"Mark Randolph","45","5","1077","60+ MASTER Open","45","5","6.204","","1:44.153","57.861","1","512.782","1","512.782","21.062","21.062","3.0","0","OH","Baltimore","Husqvarna","350","1957","6420","187255"
"Jonathan Philllips","46","4","988","40+ SEN C","46","4","1.509","","1:45.662","19.303","1","514.291","1","514.291","21.0","21.0","3.0","0","NC","Cary","KTM","350","1975","6102","5117431"
"Kevin Charette","47","5","883","Lites C","47","5","0.223","","1:45.885","1:10.019","1","514.514","1","514.514","20.991","20.991","3.0","0","GA","Cleveland","Honda","250","1997","6284","5013716"
"Tim Nash","48","4","1008","50+ MASTER C","48","4","0.675","","1:46.560","29.325","1","515.189","1","515.189","20.963","20.963","3.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"SHANE BRYANT","49","5","992","40+ SEN C","49","5","0.865","","1:47.425","21.066","1","516.054","1","516.054","20.928","20.928","3.0","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Chris Splees","50","8","712","Open C","50","8","0.283","","1:47.708","53.901","1","516.337","1","516.337","20.917","20.917","3.0","0","GA","Hull","KTM","250","1994","6402","3135386"
"Colton Deaver","51","2","1219","Sportman Open AMA Classification","51","2","0.304","","1:48.012","37.085","1","516.641","1","516.641","20.904","20.904","3.0","0","NC","Hayesville","Beta","300","1994","6449","5101904"
"David Murphy","52","3","1223","Sportman Open AMA Classification","52","3","0.440","","1:48.452","37.525","1","517.081","1","517.081","20.886","20.886","3.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Thomas VanDevender","53","5","1009","50+ MASTER C","53","5","2.283","","1:50.735","33.5","1","519.364","1","519.364","20.795","20.795","3.0","0","NC","asheville","Husqvarna","350","1972","5701","3771987"
"Mark Coetzer","54","6","1079","60+ MASTER Open","54","6","1.133","","1:51.868","1:05.576","1","520.497","1","520.497","20.749","20.749","3.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Richard Compton","55","6","1007","50+ MASTER C","55","6","1.060","","1:52.928","35.693","1","521.557","1","521.557","20.707","20.707","3.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Ben Buckley","56","9","704","Open C","56","9","2.855","","1:55.783","1:01.976","1","524.412","1","524.412","20.594","20.594","3.0","0","GA","Hiawassee","KTM","450","1996","6415","5148309"
"Jerry Taylor","57","7","1002","50+ MASTER C","57","7","1.049","","1:56.832","39.597","1","525.461","1","525.461","20.553","20.553","3.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Joseph Cochran","58","9","793","250 C","58","9","2.228","","1:59.060","1:23.428","1","527.689","1","527.689","20.467","20.467","3.0","0","NC","Franklin","Honda","250","2001","2289","1109099"
"Chris Stiltner","59","6","997","40+ SEN C","59","6","1.595","","2:00.655","34.296","1","529.284","1","529.284","20.405","20.405","3.0","0","NC","Franklin","Honda","450","1973","6441","5148675"
"Jason Finneyfrock","60","10","882","Vet C 30+","60","10","1.078","","2:01.733","59.277","1","530.362","1","530.362","20.363","20.363","3.0","0","SC","Charleston","Yamaha","125","1977","4862","3233615"
"John Wagoner","61","8","1016","50+ MASTER C","61","8","3.330","","2:05.063","47.828","1","533.692","1","533.692","20.236","20.236","3.0","0","TN","Sweetwater","Honda","250","1971","6404","5148637"
"James Peterson","62","9","1047","50+ MASTER C","62","9","0.861","","2:05.924","48.689","1","534.553","1","534.553","20.204","20.204","3.0","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"tracy Henderson","63","10","1012","50+ MASTER C","63","10","8.237","","2:14.161","56.926","1","542.79","1","542.79","19.897","19.897","3.0","0","GA","young harris","Husqvarna","300","1972","6467","3302961"
"Jonathan Hayes","64","11","912","Vet C 30+","64","11","1.716","","2:15.877","1:13.421","1","544.506","1","544.506","19.834","19.834","3.0","0","NC","Brasstown","Yamaha","250","1992","2285","2244018"
"Lucas King","65","10","711","Open C","65","10","3.482","","2:19.359","1:25.552","1","547.988","1","547.988","19.708","19.708","3.0","0","SC","Clover","Honda","450","2002","6281","5118031"
"Mark Vanscourt","66","11","1003","50+ MASTER C","66","11","0.382","","2:19.741","1:02.506","1","548.37","1","548.37","19.695","19.695","3.0","0","TN","clevland","Husqvarna","300","1961","6457","5104564"
"Johnson Boswell","67","12","900","Vet C 30+","67","12","3.086","","2:22.827","1:20.371","1","551.456","1","551.456","19.585","19.585","3.0","0","GA","Stone Mountain","KTM","250","1991","6383","5025542"
"Charles Parker","68","12","1011","50+ MASTER C","68","12","4.104","","2:26.931","1:09.696","1","555.56","1","555.56","19.44","19.44","3.0","0","GA","Cleveland","Beta","300","1964","6285","5080812"
"Cobie Wilson","69","6","884","Lites C","69","6","8.196","","2:35.127","1:59.261","1","563.756","1","563.756","19.157","19.157","3.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Corey Stiltner","70","4","691","Warrior","70","4","2.075","","2:37.202","2:30.271","1","565.831","1","565.831","19.087","19.087","3.0","0","NC","Franklin","Yamaha","250","1999","6442","5148678"
"Phillip flood","71","7","993","40+ SEN C","71","7","1.026","","2:38.228","1:11.869","1","566.857","1","566.857","19.052","19.052","3.0","0","NC","Lillington","KTM","200","1975","6405","2388130"
"Jack Ziffer","72","11","710","Open C","72","11","0.205","","2:38.433","1:44.626","1","567.062","1","567.062","19.046","19.046","3.0","0","GA","Dallas","Honda","250","2002","6016","0"
"Chris Wellborn","73","13","908","Vet C 30+","73","13","0.225","","2:38.658","1:36.202","1","567.287","1","567.287","19.038","19.038","3.0","0","NC","Catawba","Kawasaki","250","1991","6171","5123921"
"Scott Marks","74","13","1006","50+ MASTER C","74","13","3.573","","2:42.231","1:24.996","1","570.86","1","570.86","18.919","18.919","3.0","0","NC","Catwaba","Kawasaki","450","1964","6179","5124038"
"Brian Ostrowiak","75","14","910","Vet C 30+","75","14","0.298","","2:42.529","1:40.073","1","571.158","1","571.158","18.909","18.909","3.0","0","SC","Greenville","Yamaha","250","1985","5700","5045670"
"Michael Coldrick","76","14","1013","50+ MASTER C","76","14","1.658","","2:44.187","1:26.952","1","572.816","1","572.816","18.854","18.854","3.0","0","GA","Dunwoody","KTM","300","1970","6397","5036371"
"Douglass Talbot","77","12","708","Open C","77","12","0.310","","2:44.497","1:50.69","1","573.126","1","573.126","18.844","18.844","3.0","0","GA","Atlanta","Beta","200","1993","6382","5063333"
"Michael DeRoche","78","15","1014","50+ MASTER C","78","15","21.782","","3:06.279","1:49.044","1","594.908","1","594.908","18.154","18.154","3.0","0","GA","Woodstocks","Sherco","300","1963","6412","3297975"
"Courtney Metts","79","1","1157","Women's C","79","1","7.307","","3:13.586","0","1","602.215","1","602.215","17.934","17.934","3.0","0","NC","Lincolnton","KTM","150","1996","6448","5148711"
"John Blue","80","8","950","40+ SEN C","80","8","2.608","","3:16.194","1:49.835","1","604.823","1","604.823","17.856","17.856","3.0","0","NC","Kenly","KTM","300","1979","5511","5039121"
"Kelvin McGuire","81","16","1005","50+ MASTER C","81","17","2.618","","3:18.812","2:01.577","1","607.441","1","607.441","17.78","17.78","3.0","0","NC","Cary","KTM","300","1970","6108","5013309"
"Cole Mcleod","82","3","823","JUNIOR C 12-17","82","3","3.371","","3:22.183","3:22.183","1","610.812","1","610.812","17.681","17.681","3.0","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Seth Cason","83","9","999","40+ SEN C","83","9","10.625","","3:32.808","2:06.449","1","621.437","1","621.437","17.379","17.379","3.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Jake Hillman","84","4","822","JUNIOR C 12-17","84","4","7.273","","3:40.081","3:40.081","1","628.71","1","628.71","17.178","17.178","3.0","0","TN","Jonesborough","KTM","125","2011","5670","2276270"
"Michael Tucker","85","7","1078","60+ MASTER Open","85","7","2.402","","3:42.483","2:56.191","1","631.112","1","631.112","17.113","17.113","3.0","0","GA","Atlanta","KTM","125","1957","6395","621818"
"Jordan Jefferson","86","13","713","Open C","86","13","19.648","","4:02.131","3:08.324","1","650.76","1","650.76","16.596","16.596","3.0","0","SC","Inman","Kawasaki","250","1993","6465","2460365"
"Tristan Bramblett","87","15","920","Vet C 30+","87","15","7.177","","4:09.308","3:06.852","1","657.937","1","657.937","16.415","16.415","3.0","0","GA","Tiger","Honda","250","1985","2134","3352440"
"Randal Cochran","88","17","1010","50+ MASTER C","88","18","6.636","","4:15.944","2:58.709","1","664.573","1","664.573","16.251","16.251","3.0","0","NC","Topton","Honda","450","1968","2292","2449073"
"Colin McLeod","89","4","1221","Sportman Open AMA Classification","89","4","0.951","","4:16.895","3:05.968","1","665.524","1","665.524","16.228","16.228","3.0","0","NC","Lillington","KTM","125","2008","6019","2463819"
"jimmy craven","90","8","1076","60+ MASTER Open","90","8","6.090","","4:22.985","3:36.693","1","671.614","1","671.614","16.081","16.081","3.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Stephanie Daniels","91","2","1160","Women's C","91","2","3.044","","4:26.029","1:12.443","1","674.658","1","674.658","16.008","16.008","3.0","0","TN","Signal Mountain","Beta","300","1965","6394","4141243"
"Shane McLeod","92","5","1220","Sportman Open AMA Classification","92","5","5.443","","4:31.472","3:20.545","1","680.101","1","680.101","15.88","15.88","3.0","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Jessica Keys","93","3","1161","Women's C","93","3","13.440","","4:44.912","1:31.326","1","693.541","1","693.541","15.572","15.572","3.0","0","GA","gainesville","KTM","350","1987","6376","5140978"
"Madison Stockhaus","94","4","1158","Women's C","94","4","2:32.874","","7:17.786","4:04.2","1","846.415","1","846.415","12.76","12.76","3.0","0","SC","Spartanburg","KTM","125","1995","6413","2463654"
"Larry Finchum","95","9","1082","60+ MASTER Open","95","9","16.458","","7:34.244","6:47.952","1","862.873","1","862.873","12.516","12.516","3.0","0","TN","Sevierville","KTM","300","1957","6430","5112027"
"Staci Griffin","96","5","1156","Women's C","96","5","1:36.996","","9:11.240","5:57.654","1","959.869","1","959.869","11.252","11.252","3.0","0","NC","Angier","Kawasaki","125","1971","4672","3562504"
"Benjamin Thomas","97","14","705","Open C","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mauldin","Yamaha","250","1999","5723","5039373"
"Samuel Miller","98","15","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pauline","Yamaha","125","1996","6381","5125443"
"Ricky Callahan","99","16","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Max Osadchenko","100","16","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Loganville","Beta","300","1986","5932","5092090"
"Sam Carden","101","17","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Hoschton","KTM","125","1993","6419","5146287"
"Philip Jewah","102","5","689","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Clarksville","Kawasaki","250","1984","6423","685865"
"Neal Mitchell","103","10","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clayton","KTM","350","1978","6047","981099"
"Ronald Smith","104","18","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Mc Donald","KTM","350","1967","6403","5105541"
"David Black","105","19","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dacula","KTM","300","1968","6440","5039926"
"David Horton","106","20","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","KTM","300","1965","6169","1103028"
"Michael DeRoche","107","21","1014","50+ MASTER C","78","16","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Woodstocks","Sherco","300","1963","6412","3297975"
