"Event ID","Event Name","Started At","Ended At"
"2664-5418-2147483746-20230923","ROCKCRUSHER FARM ENDURO","2023-09-23 12:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1166","Rock Crusher Farm","5418","RCF","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Amateur","1073742304","A502 - Test 2 - Enduro Test","Race","2023-09-23 15:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/rockcrusher-farm-enduro/results/1073742304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Austin Franklin","1","1","688","Warrior","1","1","","","","0","1","414.983","1","414.983","26.025","26.025","3.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Mason Raynor","2","1","825","JUNIOR C 12-17","2","1","2.554","","2.554","0","1","417.537","1","417.537","25.866","25.866","3.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Ryder Crute","3","1","886","Lites C","3","1","21.052","","23.606","0","1","438.589","1","438.589","24.624","24.624","3.0","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"Tregg Marks","4","1","791","250 C","4","1","9.445","","33.051","0","1","448.034","1","448.034","24.105","24.105","3.0","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"aden dix","5","2","794","250 C","5","2","0.139","","33.190","0.139","1","448.173","1","448.173","24.098","24.098","3.0","0","GA","dahlonega","Yamaha","250","2006","4868","5007169"
"Teddy Burnette","6","2","887","Lites C","6","2","3.417","","36.607","13.001","1","451.59","1","451.59","23.915","23.915","3.0","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Colton Stanley","7","1","706","Open C","7","1","1.622","","38.229","0","1","453.212","1","453.212","23.83","23.83","3.0","0","GA","Blairsville","KTM","350","1996","4556","2235382"
"Steven Krug","8","2","690","Warrior","8","2","5.634","","43.863","43.863","1","458.846","1","458.846","23.537","23.537","3.0","0","NC","West End","KTM","350","1985","2180","2937429"
"TRipp Faulkner","9","2","826","JUNIOR C 12-17","9","2","1.099","","44.962","42.408","1","459.945","1","459.945","23.481","23.481","3.0","0","TN","Mc Donald","KTM","125","2009","6473","2447035"
"Paul Alley","10","3","687","Warrior","10","3","0.453","","45.415","45.415","1","460.398","1","460.398","23.458","23.458","3.0","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Mike Hampton","11","1","1084","60+ MASTER Open","11","1","2.671","","48.086","0","1","463.069","1","463.069","23.323","23.323","3.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Landon Lasseigne","12","3","797","250 C","12","3","0.349","","48.435","15.384","1","463.418","1","463.418","23.305","23.305","3.0","0","SC","Sumter","Kawasaki","250","2004","6417","2291503"
"Wesley Britt","13","4","795","250 C","13","4","1.689","","50.124","17.073","1","465.107","1","465.107","23.22","23.22","3.0","0","NC","Greensboro","Yamaha","250","2004","5468","2417305"
"John Miller","14","1","914","Vet C 30+","14","1","0.958","","51.082","0","1","466.065","1","466.065","23.173","23.173","3.0","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Dylan Lewis","15","5","798","250 C","15","5","0.294","","51.376","18.325","1","466.359","1","466.359","23.158","23.158","3.0","0","TN","Erwin","Yamaha","250","1999","6303","2434703"
"Matthew Brooks","16","2","703","Open C","16","2","7.423","","58.799","20.57","1","473.782","1","473.782","22.795","22.795","3.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"William Wolfson","17","3","701","Open C","17","3","1.177","","59.976","21.747","1","474.959","1","474.959","22.739","22.739","3.0","0","SC","Woodruff","Husqvarna","250","1998","5999","3004459"
"Noah Foulks","18","2","905","Vet C 30+","18","2","1.729","","1:01.705","10.623","1","476.688","1","476.688","22.656","22.656","3.0","0","GA","Fayetteville","Husqvarna","450","1989","6422","2411576"
"Tanner Gagne","19","4","707","Open C","19","4","0.911","","1:02.616","24.387","1","477.599","1","477.599","22.613","22.613","3.0","0","GA","Alpharetta","Honda","250","2000","5230","5145631"
"Gray Horton","20","6","790","250 C","20","6","1.974","","1:04.590","31.539","1","479.573","1","479.573","22.52","22.52","3.0","0","GA","Alpharetta","Yamaha","250","2005","5176","2088617"
"Jeff Young","21","1","1222","Sportman Open AMA Classification","21","1","6.467","","1:11.057","0","1","486.04","1","486.04","22.22","22.22","3.0","0","GA","Hiawassee","Beta","350","1982","6469","5038559"
"Matthew Mcdonald","22","5","709","Open C","22","5","0.925","","1:11.982","33.753","1","486.965","1","486.965","22.178","22.178","3.0","0","SC","Lake City","Kawasaki","250","1999","5692","3406451"
"Colton Holder","23","6","726","Open C","23","6","0.132","","1:12.114","33.885","1","487.097","1","487.097","22.172","22.172","3.0","0","NC","Dunn","KTM","250","2007","5598","5080285"
"Thomas Mautino","24","1","1015","50+ MASTER C","24","1","4.000","","1:16.114","0","1","491.097","1","491.097","21.992","21.992","3.0","0","TN","New Market","Honda","450","1969","6479","5148302"
"Drew Daniel","25","3","885","Lites C","25","3","0.016","","1:16.130","52.524","1","491.113","1","491.113","21.991","21.991","3.0","0","GA","Fayetteville","Yamaha","250","1991","6476","2448895"
"Kenny Rogers","26","2","1080","60+ MASTER Open","26","2","0.030","","1:16.160","28.074","1","491.143","1","491.143","21.99","21.99","3.0","0","NC","Hayesville","Honda","450","1963","2272","767685"
"Steven Hall","27","3","903","Vet C 30+","27","3","0.062","","1:16.222","25.14","1","491.205","1","491.205","21.987","21.987","3.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Greg Bradham","28","4","907","Vet C 30+","28","4","1.059","","1:17.281","26.199","1","492.264","1","492.264","21.939","21.939","3.0","0","GA","Atlanta","KTM","350","1992","6070","2127496"
"Levi Butler","29","7","702","Open C","29","7","0.721","","1:18.002","39.773","1","492.985","1","492.985","21.907","21.907","3.0","0","TN","Andersonville","KTM","300","1996","6033","5103384"
"Mitchell Hampton","30","3","1083","60+ MASTER Open","30","3","1.060","","1:19.062","30.976","1","494.045","1","494.045","21.86","21.86","3.0","0","NC","Vale","Kawasaki","450","1961","4842","812780"
"Thomas Buffington","31","5","906","Vet C 30+","31","5","1.954","","1:21.016","29.934","1","495.999","1","495.999","21.774","21.774","3.0","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Ronald Smith","32","2","1004","50+ MASTER C","32","2","0.114","","1:21.130","5.016","1","496.113","1","496.113","21.769","21.769","3.0","0","TN","Mc Donald","KTM","350","1967","6403","5105541"
"David Kennedy","33","4","1081","60+ MASTER Open","33","4","0.696","","1:21.826","33.74","1","496.809","1","496.809","21.739","21.739","3.0","0","GA","Cumming","KTM","250","1963","6438","2448896"
"Chris Splees","34","8","712","Open C","34","8","0.440","","1:22.266","44.037","1","497.249","1","497.249","21.72","21.72","3.0","0","GA","Hull","KTM","250","1994","6402","3135386"
"Joseph Cochran","35","7","793","250 C","35","7","2.467","","1:24.733","51.682","1","499.716","1","499.716","21.612","21.612","3.0","0","NC","Franklin","Honda","250","2001","2289","1109099"
"Kyle Tassone","36","8","792","250 C","36","8","2.815","","1:27.548","54.497","1","502.531","1","502.531","21.491","21.491","3.0","0","NC","Apex","Yamaha","250","2003","6117","864378"
"Duston Stephens","37","1","998","40+ SEN C","37","1","0.667","","1:28.215","0","1","503.198","1","503.198","21.463","21.463","3.0","0","GA","Young Harris","Beta","300","1980","6471","5117729"
"Chaz Jennings","38","9","750","250 C","38","9","0.218","","1:28.433","55.382","1","503.416","1","503.416","21.453","21.453","3.0","0","GA","Dawson","KTM","250","2000","6477","5042585"
"Douglas Silva","39","6","904","Vet C 30+","39","6","1.337","","1:29.770","38.688","1","504.753","1","504.753","21.397","21.397","3.0","0","GA","Marietta","Kawasaki","450","1987","6437","2449075"
"Michael Richardson","40","2","996","40+ SEN C","40","2","3.140","","1:32.910","4.695","1","507.893","1","507.893","21.264","21.264","3.0","0","NC","Willow Spring","Yamaha","250","1978","4948","1108555"
"Brent Little","41","7","909","Vet C 30+","41","7","1.002","","1:33.912","42.83","1","508.895","1","508.895","21.222","21.222","3.0","0","GA","Marietta","Yamaha","250","1987","4520","619641"
"Austin Allen","42","8","913","Vet C 30+","42","8","0.538","","1:34.450","43.368","1","509.433","1","509.433","21.2","21.2","3.0","0","GA","Aragon","KTM","450","1988","6421","2515736"
"Tim Nash","43","3","1008","50+ MASTER C","43","3","0.150","","1:34.600","18.486","1","509.583","1","509.583","21.194","21.194","3.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Austin Metts","44","9","902","Vet C 30+","44","9","0.785","","1:35.385","44.303","1","510.368","1","510.368","21.161","21.161","3.0","0","NC","Lincolnton","Husqvarna","350","1993","5497","5115538"
"Benjamin Thomas","45","9","705","Open C","45","9","0.700","","1:36.085","57.856","1","511.068","1","511.068","21.132","21.132","3.0","0","SC","Mauldin","Yamaha","250","1999","5723","5039373"
"Ben Buckley","46","10","704","Open C","46","10","3.062","","1:39.147","1:00.918","1","514.13","1","514.13","21.006","21.006","3.0","0","GA","Hiawassee","KTM","450","1996","6415","5148309"
"James koscheck","47","3","991","40+ SEN C","47","3","1.550","","1:40.697","12.482","1","515.68","1","515.68","20.943","20.943","3.0","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Jonathan Hayes","48","10","912","Vet C 30+","48","10","3.564","","1:44.261","53.179","1","519.244","1","519.244","20.799","20.799","3.0","0","NC","Brasstown","Yamaha","250","1992","2285","2244018"
"Mark Randolph","49","5","1077","60+ MASTER Open","49","5","3.000","","1:47.261","59.175","1","522.244","1","522.244","20.68","20.68","3.0","0","OH","Baltimore","Husqvarna","350","1957","6420","187255"
"Lawson Flood","50","4","881","Lites C","50","4","0.476","","1:47.737","1:24.131","1","522.72","1","522.72","20.661","20.661","3.0","0","NC","Angier","KTM","125","2000","6462","2388123"
"Kevin Charette","51","5","883","Lites C","51","5","0.529","","1:48.266","1:24.66","1","523.249","1","523.249","20.64","20.64","3.0","0","GA","Cleveland","Honda","250","1997","6284","5013716"
"Mark Coetzer","52","6","1079","60+ MASTER Open","52","6","0.676","","1:48.942","1:00.856","1","523.925","1","523.925","20.614","20.614","3.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Jonathan Philllips","53","4","988","40+ SEN C","53","4","0.305","","1:49.247","21.032","1","524.23","1","524.23","20.602","20.602","3.0","0","NC","Cary","KTM","350","1975","6102","5117431"
"Lucas King","54","11","711","Open C","54","11","4.969","","1:54.216","1:15.987","1","529.199","1","529.199","20.408","20.408","3.0","0","SC","Clover","Honda","450","2002","6281","5118031"
"Marty Hillman","55","4","1001","50+ MASTER C","55","4","0.102","","1:54.318","38.204","1","529.301","1","529.301","20.404","20.404","3.0","0","TN","Jonesborough","KTM","300","1968","5669","5081357"
"Jason Finneyfrock","56","11","882","Vet C 30+","56","11","0.360","","1:54.678","1:03.596","1","529.661","1","529.661","20.39","20.39","3.0","0","SC","Charleston","Yamaha","125","1977","4862","3233615"
"Richard Compton","57","5","1007","50+ MASTER C","57","5","1.018","","1:55.696","39.582","1","530.679","1","530.679","20.351","20.351","3.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Jack Ziffer","58","12","710","Open C","58","12","0.600","","1:56.296","1:18.067","1","531.279","1","531.279","20.328","20.328","3.0","0","GA","Dallas","Honda","250","2002","6016","0"
"Colton Deaver","59","2","1219","Sportman Open AMA Classification","59","2","0.653","","1:56.949","45.892","1","531.932","1","531.932","20.303","20.303","3.0","0","NC","Hayesville","Beta","300","1994","6449","5101904"
"Jerry Taylor","60","6","1002","50+ MASTER C","60","6","0.275","","1:57.224","41.11","1","532.207","1","532.207","20.293","20.293","3.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Chris Stiltner","61","5","997","40+ SEN C","61","5","0.605","","1:57.829","29.614","1","532.812","1","532.812","20.27","20.27","3.0","0","NC","Franklin","Honda","450","1973","6441","5148675"
"Thomas VanDevender","62","7","1009","50+ MASTER C","62","7","1.842","","1:59.671","43.557","1","534.654","1","534.654","20.2","20.2","3.0","0","NC","asheville","Husqvarna","350","1972","5701","3771987"
"John Wagoner","63","8","1016","50+ MASTER C","63","8","6.934","","2:06.605","50.491","1","541.588","1","541.588","19.941","19.941","3.0","0","TN","Sweetwater","Honda","250","1971","6404","5148637"
"SHANE BRYANT","64","6","992","40+ SEN C","64","6","0.108","","2:06.713","38.498","1","541.696","1","541.696","19.937","19.937","3.0","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"tracy Henderson","65","9","1012","50+ MASTER C","65","9","3.631","","2:10.344","54.23","1","545.327","1","545.327","19.805","19.805","3.0","0","GA","young harris","Husqvarna","300","1972","6467","3302961"
"James Peterson","66","10","1047","50+ MASTER C","66","10","11.764","","2:22.108","1:05.994","1","557.091","1","557.091","19.386","19.386","3.0","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Johnson Boswell","67","12","900","Vet C 30+","67","12","5.188","","2:27.296","1:36.214","1","562.279","1","562.279","19.208","19.208","3.0","0","GA","Stone Mountain","KTM","250","1991","6383","5025542"
"David Murphy","68","3","1223","Sportman Open AMA Classification","68","3","2.846","","2:30.142","1:19.085","1","565.125","1","565.125","19.111","19.111","3.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Charles Parker","69","11","1011","50+ MASTER C","69","11","2.623","","2:32.765","1:16.651","1","567.748","1","567.748","19.023","19.023","3.0","0","GA","Cleveland","Beta","300","1964","6285","5080812"
"Michael Coldrick","70","12","1013","50+ MASTER C","70","12","4.440","","2:37.205","1:21.091","1","572.188","1","572.188","18.875","18.875","3.0","0","GA","Dunwoody","KTM","300","1970","6397","5036371"
"Phillip flood","71","7","993","40+ SEN C","71","7","0.537","","2:37.742","1:09.527","1","572.725","1","572.725","18.857","18.857","3.0","0","NC","Lillington","KTM","200","1975","6405","2388130"
"Cobie Wilson","72","6","884","Lites C","72","6","4.603","","2:42.345","2:18.739","1","577.328","1","577.328","18.707","18.707","3.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Scott Marks","73","13","1006","50+ MASTER C","73","13","6.832","","2:49.177","1:33.063","1","584.16","1","584.16","18.488","18.488","3.0","0","NC","Catwaba","Kawasaki","450","1964","6179","5124038"
"Brian Ostrowiak","74","13","910","Vet C 30+","74","13","1.653","","2:50.830","1:59.748","1","585.813","1","585.813","18.436","18.436","3.0","0","SC","Greenville","Yamaha","250","1985","5700","5045670"
"Mark Vanscourt","75","14","1003","50+ MASTER C","75","14","7.822","","2:58.652","1:42.538","1","593.635","1","593.635","18.193","18.193","3.0","0","TN","clevland","Husqvarna","300","1961","6457","5104564"
"Michael DeRoche","76","15","1014","50+ MASTER C","76","15","7.580","","3:06.232","1:50.118","1","601.215","1","601.215","17.964","17.964","3.0","0","GA","Woodstocks","Sherco","300","1963","6412","3297975"
"Douglass Talbot","77","13","708","Open C","77","13","0.228","","3:06.460","2:28.231","1","601.443","1","601.443","17.957","17.957","3.0","0","GA","Atlanta","Beta","200","1993","6382","5063333"
"John Blue","78","8","950","40+ SEN C","78","8","5.200","","3:11.660","1:43.445","1","606.643","1","606.643","17.803","17.803","3.0","0","NC","Kenly","KTM","300","1979","5511","5039121"
"Cole Mcleod","79","3","823","JUNIOR C 12-17","79","3","0.074","","3:11.734","3:09.18","1","606.717","1","606.717","17.801","17.801","3.0","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Courtney Metts","80","1","1157","Women's C","80","1","8.325","","3:20.059","0","1","615.042","1","615.042","17.56","17.56","3.0","0","NC","Lincolnton","KTM","150","1996","6448","5148711"
"Tristan Bramblett","81","14","920","Vet C 30+","81","14","5.484","","3:25.543","2:34.461","1","620.526","1","620.526","17.405","17.405","3.0","0","GA","Tiger","Honda","250","1985","2134","3352440"
"Chris Wellborn","82","15","908","Vet C 30+","82","15","2.024","","3:27.567","2:36.485","1","622.55","1","622.55","17.348","17.348","3.0","0","NC","Catawba","Kawasaki","250","1991","6171","5123921"
"Seth Cason","83","9","999","40+ SEN C","83","9","3.296","","3:30.863","2:02.648","1","625.846","1","625.846","17.257","17.257","3.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Randal Cochran","84","16","1010","50+ MASTER C","84","17","4.380","","3:35.243","2:19.129","1","630.226","1","630.226","17.137","17.137","3.0","0","NC","Topton","Honda","450","1968","2292","2449073"
"Colin McLeod","85","4","1221","Sportman Open AMA Classification","85","4","6.666","","3:41.909","2:30.852","1","636.892","1","636.892","16.957","16.957","3.0","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Kelvin McGuire","86","17","1005","50+ MASTER C","86","18","2.147","","3:44.056","2:27.942","1","639.039","1","639.039","16.9","16.9","3.0","0","NC","Cary","KTM","300","1970","6108","5013309"
"Michael Tucker","87","7","1078","60+ MASTER Open","87","7","9.871","","3:53.927","3:05.841","1","648.91","1","648.91","16.643","16.643","3.0","0","GA","Atlanta","KTM","125","1957","6395","621818"
"Corey Stiltner","88","4","691","Warrior","88","4","12.631","","4:06.558","4:06.558","1","661.541","1","661.541","16.326","16.326","3.0","0","NC","Franklin","Yamaha","250","1999","6442","5148678"
"Jessica Keys","89","2","1161","Women's C","89","2","4.890","","4:11.448","51.389","1","666.431","1","666.431","16.206","16.206","3.0","0","GA","gainesville","KTM","350","1987","6376","5140978"
"Stephanie Daniels","90","3","1160","Women's C","90","3","3.994","","4:15.442","55.383","1","670.425","1","670.425","16.109","16.109","3.0","0","TN","Signal Mountain","Beta","300","1965","6394","4141243"
"Jordan Jefferson","91","14","713","Open C","91","14","18.820","","4:34.262","3:56.033","1","689.245","1","689.245","15.669","15.669","3.0","0","SC","Inman","Kawasaki","250","1993","6465","2460365"
"Shane McLeod","92","5","1220","Sportman Open AMA Classification","92","5","33.884","","5:08.146","3:57.089","1","723.129","1","723.129","14.935","14.935","3.0","0","NC","Lillington","Honda","250","1981","6017","5117456"
"jimmy craven","93","8","1076","60+ MASTER Open","93","8","1.317","","5:09.463","4:21.377","1","724.446","1","724.446","14.908","14.908","3.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Jake Hillman","94","4","822","JUNIOR C 12-17","94","4","21.162","","5:30.625","5:28.071","1","745.608","1","745.608","14.485","14.485","3.0","0","TN","Jonesborough","KTM","125","2011","5670","2276270"
"Madison Stockhaus","95","4","1158","Women's C","95","4","11.264","","5:41.889","2:21.83","1","756.872","1","756.872","14.269","14.269","3.0","0","SC","Spartanburg","KTM","125","1995","6413","2463654"
"Staci Griffin","96","5","1156","Women's C","96","5","3:55.109","","9:36.998","6:16.939","1","991.981","1","991.981","10.887","10.887","3.0","0","NC","Angier","Kawasaki","125","1971","4672","3562504"
"Larry Finchum","97","9","1082","60+ MASTER Open","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Sevierville","KTM","300","1957","6430","5112027"
"Samuel Miller","98","15","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pauline","Yamaha","125","1996","6381","5125443"
"Ricky Callahan","99","16","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Max Osadchenko","100","16","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Loganville","Beta","300","1986","5932","5092090"
"Sam Carden","101","17","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Hoschton","KTM","125","1993","6419","5146287"
"Philip Jewah","102","5","689","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Clarksville","Kawasaki","250","1984","6423","685865"
"Neal Mitchell","103","10","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clayton","KTM","350","1978","6047","981099"
"Ronald Smith","104","18","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Mc Donald","KTM","350","1967","6403","5105541"
"David Black","105","19","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dacula","KTM","300","1968","6440","5039926"
"David Horton","106","20","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","KTM","300","1965","6169","1103028"
"Michael DeRoche","107","21","1014","50+ MASTER C","76","16","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Woodstocks","Sherco","300","1963","6412","3297975"
