"Event ID","Event Name","Started At","Ended At"
"2664-5418-2147483746-20230923","ROCKCRUSHER FARM ENDURO","2023-09-23 12:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1166","Rock Crusher Farm","5418","RCF","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Amateur","1073742306","A504 - Test 4 - Enduro Test","Race","2023-09-23 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/rockcrusher-farm-enduro/results/1073742306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Austin Franklin","1","1","688","Warrior","1","1","","","","0","1","410.914","1","410.914","26.283","26.283","3.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Mason Raynor","2","1","825","JUNIOR C 12-17","2","1","3.145","","3.145","0","1","414.059","1","414.059","26.083","26.083","3.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Ryder Crute","3","1","886","Lites C","3","1","20.776","","23.921","0","1","434.835","1","434.835","24.837","24.837","3.0","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"Tregg Marks","4","1","791","250 C","4","1","4.856","","28.777","0","1","439.691","1","439.691","24.563","24.563","3.0","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"aden dix","5","2","794","250 C","5","2","4.484","","33.261","4.484","1","444.175","1","444.175","24.315","24.315","3.0","0","GA","dahlonega","Yamaha","250","2006","4868","5007169"
"Teddy Burnette","6","2","887","Lites C","6","2","6.242","","39.503","15.582","1","450.417","1","450.417","23.978","23.978","3.0","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Colton Stanley","7","1","706","Open C","7","1","3.066","","42.569","0","1","453.483","1","453.483","23.816","23.816","3.0","0","GA","Blairsville","KTM","350","1996","4556","2235382"
"Mike Hampton","8","1","1084","60+ MASTER Open","8","1","1.005","","43.574","0","1","454.488","1","454.488","23.763","23.763","3.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Dylan Lewis","9","3","798","250 C","9","3","1.895","","45.469","16.692","1","456.383","1","456.383","23.664","23.664","3.0","0","TN","Erwin","Yamaha","250","1999","6303","2434703"
"William Wolfson","10","2","701","Open C","10","2","0.473","","45.942","3.373","1","456.856","1","456.856","23.64","23.64","3.0","0","SC","Woodruff","Husqvarna","250","1998","5999","3004459"
"Steven Krug","11","2","690","Warrior","11","2","0.795","","46.737","46.737","1","457.651","1","457.651","23.599","23.599","3.0","0","NC","West End","KTM","350","1985","2180","2937429"
"TRipp Faulkner","12","2","826","JUNIOR C 12-17","12","2","2.464","","49.201","46.056","1","460.115","1","460.115","23.472","23.472","3.0","0","TN","Mc Donald","KTM","125","2009","6473","2447035"
"Landon Lasseigne","13","4","797","250 C","13","4","1.247","","50.448","21.671","1","461.362","1","461.362","23.409","23.409","3.0","0","SC","Sumter","Kawasaki","250","2004","6417","2291503"
"Matthew Brooks","14","3","703","Open C","14","3","0.002","","50.450","7.881","1","461.364","1","461.364","23.409","23.409","3.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Noah Foulks","15","1","905","Vet C 30+","15","1","1.228","","51.678","0","1","462.592","1","462.592","23.347","23.347","3.0","0","GA","Fayetteville","Husqvarna","450","1989","6422","2411576"
"Kyle Tassone","16","5","792","250 C","16","5","1.354","","53.032","24.255","1","463.946","1","463.946","23.279","23.279","3.0","0","NC","Apex","Yamaha","250","2003","6117","864378"
"John Miller","17","2","914","Vet C 30+","17","2","0.656","","53.688","2.01","1","464.602","1","464.602","23.246","23.246","3.0","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Wesley Britt","18","6","795","250 C","18","6","3.070","","56.758","27.981","1","467.672","1","467.672","23.093","23.093","3.0","0","NC","Greensboro","Yamaha","250","2004","5468","2417305"
"Matthew Mcdonald","19","4","709","Open C","19","4","2.637","","59.395","16.826","1","470.309","1","470.309","22.964","22.964","3.0","0","SC","Lake City","Kawasaki","250","1999","5692","3406451"
"Drew Daniel","20","3","885","Lites C","20","3","1.864","","1:01.259","37.338","1","472.173","1","472.173","22.873","22.873","3.0","0","GA","Fayetteville","Yamaha","250","1991","6476","2448895"
"Thomas Buffington","21","3","906","Vet C 30+","21","3","4.278","","1:05.537","13.859","1","476.451","1","476.451","22.668","22.668","3.0","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Colton Holder","22","5","726","Open C","22","5","0.590","","1:06.127","23.558","1","477.041","1","477.041","22.64","22.64","3.0","0","NC","Dunn","KTM","250","2007","5598","5080285"
"Kenny Rogers","23","2","1080","60+ MASTER Open","23","2","0.484","","1:06.611","23.037","1","477.525","1","477.525","22.617","22.617","3.0","0","NC","Hayesville","Honda","450","1963","2272","767685"
"Tanner Gagne","24","6","707","Open C","24","6","0.210","","1:06.821","24.252","1","477.735","1","477.735","22.607","22.607","3.0","0","GA","Alpharetta","Honda","250","2000","5230","5145631"
"Mitchell Hampton","25","3","1083","60+ MASTER Open","25","3","0.608","","1:07.429","23.855","1","478.343","1","478.343","22.578","22.578","3.0","0","NC","Vale","Kawasaki","450","1961","4842","812780"
"Gray Horton","26","7","790","250 C","26","7","0.453","","1:07.882","39.105","1","478.796","1","478.796","22.557","22.557","3.0","0","GA","Alpharetta","Yamaha","250","2005","5176","2088617"
"Brent Little","27","4","909","Vet C 30+","27","4","0.172","","1:08.054","16.376","1","478.968","1","478.968","22.548","22.548","3.0","0","GA","Marietta","Yamaha","250","1987","4520","619641"
"Duston Stephens","28","1","998","40+ SEN C","28","1","0.989","","1:09.043","0","1","479.957","1","479.957","22.502","22.502","3.0","0","GA","Young Harris","Beta","300","1980","6471","5117729"
"Steven Hall","29","5","903","Vet C 30+","29","5","0.468","","1:09.511","17.833","1","480.425","1","480.425","22.48","22.48","3.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Paul Alley","30","3","687","Warrior","30","3","0.825","","1:10.336","1:10.336","1","481.25","1","481.25","22.442","22.442","3.0","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
