"Event ID","Event Name","Started At","Ended At"
"2664-5418-2147483746-20230923","ROCKCRUSHER FARM ENDURO","2023-09-23 12:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1166","Rock Crusher Farm","5418","RCF","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Youth","1073742315","Y503 - Test 3 - Enduro Test","Race","2023-09-23 12:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/rockcrusher-farm-enduro/results/1073742315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cooper Duff","1","1","2020","Super Mini 12-15","1","1","","","","0","1","403.462","1","403.462","26.768","26.768","3.0","0","IL","Donnellson","Gas Gas","105","2010","6197","2213171"
"Mason Raynor","2","2","2019","Super Mini 12-15","2","2","7.210","","1 Lap","7.21","1","410.672","1","410.672","26.298","26.298","3.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"sawyer teem","3","3","2023","Super Mini 12-15","3","3","1:41.238","","1 Lap","1:48.448","1","511.91","1","511.91","21.097","21.097","3.0","0","NC","Franklin","Yamaha","85","2010","6456","5148795"
"Toby Annas","4","1","2066","85-JR 7-11","4","1","16.677","","1 Lap","0","1","528.587","1","528.587","20.432","20.432","3.0","0","NC","Granite Falls","KTM","85","2011","5686","3761903"
"John Cason","5","1","2043","85-SR 12-15","5","1","8.794","","1 Lap","0","1","537.381","1","537.381","20.097","20.097","3.0","0","SC","Mt Pleasant","Gas Gas","85","2010","5738","5039458"
"Tayvn Bomar","6","4","2021","Super Mini 12-15","6","4","15.618","","1 Lap","2:29.537","1","552.999","1","552.999","19.53","19.53","3.0","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Klayton Goldston","7","2","2065","85-JR 7-11","7","2","34.831","","1 Lap","59.243","1","587.83","1","587.83","18.373","18.373","3.0","0","NC","Greensboro","Kawasaki","85","2011","6163","5124049"
"Brady Gerdes","8","2","2044","85-SR 12-15","8","2","34.475","","1 Lap","1:24.924","1","622.305","1","622.305","17.355","17.355","3.0","0","NC","Hayesville","Honda","125","2010","6453","0"
"William Richardson","9","1","2094","65 7-11","9","1","6.889","","1 Lap","0","1","629.194","1","629.194","17.165","17.165","3.0","0","SC","Mount Pleasant","Kawasaki","65","2013","5728","5039704"
"Riley Stewart","10","3","2067","85-JR 7-11","10","3","4.761","","1 Lap","1:45.368","1","633.955","1","633.955","17.036","17.036","3.0","0","NC","Franklin","KTM","85","2012","6458","5148799"
"Rye Coetzer","11","4","2064","85-JR 7-11","11","4","15.388","","1 Lap","2:00.756","1","649.343","1","649.343","16.632","16.632","3.0","0","NC","East Bend","Kawasaki","85","2013","6146","2726325"
"Jaxson Leazer","12","5","2022","Super Mini 12-15","12","5","6.044","","1 Lap","4:11.925","1","655.387","1","655.387","16.479","16.479","3.0","0","NC","Catawba","Kawasaki","105","2010","6172","5123940"
"Van Usry","13","5","2063","85-JR 7-11","13","5","47.340","","1 Lap","2:54.14","1","702.727","1","702.727","15.369","15.369","3.0","0","GA","Greensboro","Kawasaki","85","2011","5975","5110351"
"Dawson Nastasi","14","2","2095","65 7-11","14","2","1:15.284","","1 Lap","2:28.817","1","778.011","1","778.011","13.882","13.882","3.0","0","AL","Lincoln","KTM","65","2013","6463","5148765"
"Christopher O'Hern","15","1","2100","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","KTM","50","2015","5983","5066225"
"Matthew Graham","16","2","2101","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","charleston","KTM","50","2015","6042","2449063"
"Jayden Jefferies","17","3","2103","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","brasstown","KTM","50","2015","6470","0"
"Sawyer Hall","18","4","2120","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"Beckett Richardson","19","5","2121","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Honda","50","2015","5729","5109427"
"Braxley Deaver","20","6","2122","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hayesville","KTM","50","2018","6435","5137131"
"William OBrien Jr.","21","7","2123","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
