"Event ID","Event Name","Started At","Ended At"
"2664-5418-2147483746-20230923","ROCKCRUSHER FARM ENDURO","2023-09-23 12:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1166","Rock Crusher Farm","5418","RCF","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Youth","1073742321","Y509 - Test 9 - 50CC Enduro","Race","2023-09-23 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/rockcrusher-farm-enduro/results/1073742321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Christopher O'Hern","1","1","2100","50cc 4-7","1","1","","","","0","1","569.233","1","569.233","18.973","18.973","3.0","0","TN","Knoxville","KTM","50","2015","5983","5066225"
"Matthew Graham","2","2","2101","50cc 4-7","2","2","2:19.151","","2:19.151","2:19.151","1","708.384","1","708.384","15.246","15.246","3.0","0","SC","charleston","KTM","50","2015","6042","2449063"
"Jayden Jefferies","3","3","2103","50cc 4-7","3","3","15.010","","2:34.161","2:34.161","1","723.394","1","723.394","14.93","14.93","3.0","0","NC","brasstown","KTM","50","2015","6470","0"
"Sawyer Hall","4","4","2120","50cc 4-7","4","4","37.484","","3:11.645","3:11.645","1","760.878","1","760.878","14.194","14.194","3.0","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"Beckett Richardson","5","5","2121","50cc 4-7","5","5","17.611","","3:29.256","3:29.256","1","778.489","1","778.489","13.873","13.873","3.0","0","SC","Mount Pleasant","Honda","50","2015","5729","5109427"
"William OBrien Jr.","6","6","2123","50cc 4-7","6","6","35.161","","4:04.417","4:04.417","1","813.65","1","813.65","13.274","13.274","3.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Braxley Deaver","7","7","2122","50cc 4-7","7","7","1:42.177","","5:46.594","5:46.594","1","915.827","1","915.827","11.793","11.793","3.0","0","NC","Hayesville","KTM","50","2018","6435","5137131"
"Mason Raynor","8","1","2019","Super Mini 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Cooper Duff","9","2","2020","Super Mini 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Donnellson","Gas Gas","105","2010","6197","2213171"
"Tayvn Bomar","10","3","2021","Super Mini 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Jaxson Leazer","11","4","2022","Super Mini 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","105","2010","6172","5123940"
"sawyer teem","12","5","2023","Super Mini 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Franklin","Yamaha","85","2010","6456","5148795"
"William Richardson","13","1","2094","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Kawasaki","65","2013","5728","5039704"
"Dawson Nastasi","14","2","2095","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Lincoln","KTM","65","2013","6463","5148765"
"Van Usry","15","1","2063","85-JR 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Greensboro","Kawasaki","85","2011","5975","5110351"
"Rye Coetzer","16","2","2064","85-JR 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","East Bend","Kawasaki","85","2013","6146","2726325"
"Klayton Goldston","17","3","2065","85-JR 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Greensboro","Kawasaki","85","2011","6163","5124049"
"Toby Annas","18","4","2066","85-JR 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Granite Falls","KTM","85","2011","5686","3761903"
"Riley Stewart","19","5","2067","85-JR 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Franklin","KTM","85","2012","6458","5148799"
"John Cason","20","1","2043","85-SR 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt Pleasant","Gas Gas","85","2010","5738","5039458"
"Brady Gerdes","21","2","2044","85-SR 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hayesville","Honda","125","2010","6453","0"
