"Event ID","Event Name","Started At","Ended At"
"2664-5418-2147483746-20230923","ROCKCRUSHER FARM ENDURO","2023-09-23 12:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1166","Rock Crusher Farm","5418","RCF","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Youth","1073742314","Y502 - Test 2 - Enduro Test","Race","2023-09-23 12:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/rockcrusher-farm-enduro/results/1073742314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","2019","Super Mini 12-15","1","1","","","","0","1","416.361","1","416.361","25.939","25.939","3.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Cooper Duff","2","2","2020","Super Mini 12-15","2","2","5.044","","5.044","5.044","1","421.405","1","421.405","25.629","25.629","3.0","0","IL","Donnellson","Gas Gas","105","2010","6197","2213171"
"sawyer teem","3","3","2023","Super Mini 12-15","3","3","1:59.430","","2:04.474","2:04.474","1","540.835","1","540.835","19.969","19.969","3.0","0","NC","Franklin","Yamaha","85","2010","6456","5148795"
"John Cason","4","1","2043","85-SR 12-15","4","1","7.704","","2:12.178","0","1","548.539","1","548.539","19.689","19.689","3.0","0","SC","Mt Pleasant","Gas Gas","85","2010","5738","5039458"
"Toby Annas","5","1","2066","85-JR 7-11","5","1","9.870","","2:22.048","0","1","558.409","1","558.409","19.341","19.341","3.0","0","NC","Granite Falls","KTM","85","2011","5686","3761903"
"Tayvn Bomar","6","4","2021","Super Mini 12-15","6","4","1.930","","2:23.978","2:23.978","1","560.339","1","560.339","19.274","19.274","3.0","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Klayton Goldston","7","2","2065","85-JR 7-11","7","2","36.444","","3:00.422","38.374","1","596.783","1","596.783","18.097","18.097","3.0","0","NC","Greensboro","Kawasaki","85","2011","6163","5124049"
"Van Usry","8","3","2063","85-JR 7-11","8","3","17.569","","3:17.991","55.943","1","614.352","1","614.352","17.579","17.579","3.0","0","GA","Greensboro","Kawasaki","85","2011","5975","5110351"
"Riley Stewart","9","4","2067","85-JR 7-11","9","4","7.875","","3:25.866","1:03.818","1","622.227","1","622.227","17.357","17.357","3.0","0","NC","Franklin","KTM","85","2012","6458","5148799"
"Brady Gerdes","10","2","2044","85-SR 12-15","10","2","6.955","","3:32.821","1:20.643","1","629.182","1","629.182","17.165","17.165","3.0","0","NC","Hayesville","Honda","125","2010","6453","0"
"Jaxson Leazer","11","5","2022","Super Mini 12-15","11","5","30.195","","4:03.016","4:03.016","1","659.377","1","659.377","16.379","16.379","3.0","0","NC","Catawba","Kawasaki","105","2010","6172","5123940"
"William Richardson","12","1","2094","65 7-11","12","1","2.239","","4:05.255","0","1","661.616","1","661.616","16.324","16.324","3.0","0","SC","Mount Pleasant","Kawasaki","65","2013","5728","5039704"
"Rye Coetzer","13","5","2064","85-JR 7-11","13","5","12.487","","4:17.742","1:55.694","1","674.103","1","674.103","16.021","16.021","3.0","0","NC","East Bend","Kawasaki","85","2013","6146","2726325"
"Dawson Nastasi","14","2","2095","65 7-11","14","2","1:44.472","","6:02.214","1:56.959","1","778.575","1","778.575","13.871","13.871","3.0","0","AL","Lincoln","KTM","65","2013","6463","5148765"
"Christopher O'Hern","15","1","2100","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","KTM","50","2015","5983","5066225"
"Matthew Graham","16","2","2101","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","charleston","KTM","50","2015","6042","2449063"
"Jayden Jefferies","17","3","2103","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","brasstown","KTM","50","2015","6470","0"
"Sawyer Hall","18","4","2120","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"Beckett Richardson","19","5","2121","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Honda","50","2015","5729","5109427"
"Braxley Deaver","20","6","2122","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hayesville","KTM","50","2018","6435","5137131"
"William OBrien Jr.","21","7","2123","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
