"Event ID","Event Name","Started At","Ended At"
"2664-5418-2147483746-20230923","ROCKCRUSHER FARM ENDURO","2023-09-23 12:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1166","Rock Crusher Farm","5418","RCF","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Amateur","1073742303","A501 - Test 1 - Enduro Test","Race","2023-09-23 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/rockcrusher-farm-enduro/results/1073742303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","825","JUNIOR C 12-17","1","1","","","","0","1","412.391","1","412.391","26.189","26.189","3.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Austin Franklin","2","1","688","Warrior","2","1","12.622","","12.622","0","1","425.013","1","425.013","25.411","25.411","3.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"aden dix","3","1","794","250 C","3","1","28.525","","41.147","0","1","453.538","1","453.538","23.813","23.813","3.0","0","GA","dahlonega","Yamaha","250","2006","4868","5007169"
"Teddy Burnette","4","1","887","Lites C","4","1","5.081","","46.228","0","1","458.619","1","458.619","23.549","23.549","3.0","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Ryder Crute","5","2","886","Lites C","5","2","0.178","","46.406","0.178","1","458.797","1","458.797","23.54","23.54","3.0","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"Tregg Marks","6","2","791","250 C","6","2","2.547","","48.953","7.806","1","461.344","1","461.344","23.41","23.41","3.0","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"Steven Krug","7","2","690","Warrior","7","2","1.314","","50.267","37.645","1","462.658","1","462.658","23.343","23.343","3.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Landon Lasseigne","8","3","797","250 C","8","3","1.679","","51.946","10.799","1","464.337","1","464.337","23.259","23.259","3.0","0","SC","Sumter","Kawasaki","250","2004","6417","2291503"
"TRipp Faulkner","9","2","826","JUNIOR C 12-17","9","2","3.767","","55.713","55.713","1","468.104","1","468.104","23.072","23.072","3.0","0","TN","Mc Donald","KTM","125","2009","6473","2447035"
"William Wolfson","10","1","701","Open C","10","1","5.206","","1:00.919","0","1","473.31","1","473.31","22.818","22.818","3.0","0","SC","Woodruff","Husqvarna","250","1998","5999","3004459"
"Dylan Lewis","11","4","798","250 C","11","4","0.771","","1:01.690","20.543","1","474.081","1","474.081","22.781","22.781","3.0","0","TN","Erwin","Yamaha","250","1999","6303","2434703"
"John Miller","12","1","914","Vet C 30+","12","1","4.754","","1:06.444","0","1","478.835","1","478.835","22.555","22.555","3.0","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Thomas Buffington","13","2","906","Vet C 30+","13","2","0.639","","1:07.083","0.639","1","479.474","1","479.474","22.525","22.525","3.0","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Matthew Mcdonald","14","2","709","Open C","14","2","0.944","","1:08.027","7.108","1","480.418","1","480.418","22.48","22.48","3.0","0","SC","Lake City","Kawasaki","250","1999","5692","3406451"
"Matthew Brooks","15","3","703","Open C","15","3","1.820","","1:09.847","8.928","1","482.238","1","482.238","22.396","22.396","3.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Paul Alley","16","3","687","Warrior","16","3","0.377","","1:10.224","57.602","1","482.615","1","482.615","22.378","22.378","3.0","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Chaz Jennings","17","5","750","250 C","17","5","1.975","","1:12.199","31.052","1","484.59","1","484.59","22.287","22.287","3.0","0","GA","Dawson","KTM","250","2000","6477","5042585"
"Drew Daniel","18","3","885","Lites C","18","3","0.648","","1:12.847","26.619","1","485.238","1","485.238","22.257","22.257","3.0","0","GA","Fayetteville","Yamaha","250","1991","6476","2448895"
"Gray Horton","19","6","790","250 C","19","6","1.575","","1:14.422","33.275","1","486.813","1","486.813","22.185","22.185","3.0","0","GA","Alpharetta","Yamaha","250","2005","5176","2088617"
"Chris Splees","20","4","712","Open C","20","4","2.843","","1:17.265","16.346","1","489.656","1","489.656","22.056","22.056","3.0","0","GA","Hull","KTM","250","1994","6402","3135386"
"Noah Foulks","21","3","905","Vet C 30+","21","3","2.256","","1:19.521","13.077","1","491.912","1","491.912","21.955","21.955","3.0","0","GA","Fayetteville","Husqvarna","450","1989","6422","2411576"
"Brent Little","22","4","909","Vet C 30+","22","4","0.774","","1:20.295","13.851","1","492.686","1","492.686","21.921","21.921","3.0","0","GA","Marietta","Yamaha","250","1987","4520","619641"
"Steven Hall","23","5","903","Vet C 30+","23","5","2.105","","1:22.400","15.956","1","494.791","1","494.791","21.827","21.827","3.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Colton Stanley","24","5","706","Open C","24","5","0.318","","1:22.718","21.799","1","495.109","1","495.109","21.813","21.813","3.0","0","GA","Blairsville","KTM","350","1996","4556","2235382"
"Wesley Britt","25","7","795","250 C","25","7","0.723","","1:23.441","42.294","1","495.832","1","495.832","21.782","21.782","3.0","0","NC","Greensboro","Yamaha","250","2004","5468","2417305"
"Kyle Tassone","26","8","792","250 C","26","8","3.230","","1:26.671","45.524","1","499.062","1","499.062","21.641","21.641","3.0","0","NC","Apex","Yamaha","250","2003","6117","864378"
"Jeff Young","27","1","1222","Sportman Open AMA Classification","27","1","1.875","","1:28.546","0","1","500.937","1","500.937","21.56","21.56","3.0","0","GA","Hiawassee","Beta","350","1982","6469","5038559"
"Mitchell Hampton","28","1","1083","60+ MASTER Open","28","1","4.926","","1:33.472","0","1","505.863","1","505.863","21.35","21.35","3.0","0","NC","Vale","Kawasaki","450","1961","4842","812780"
"Austin Metts","29","6","902","Vet C 30+","29","6","1.022","","1:34.494","28.05","1","506.885","1","506.885","21.307","21.307","3.0","0","NC","Lincolnton","Husqvarna","350","1993","5497","5115538"
"Greg Bradham","30","7","907","Vet C 30+","30","7","0.869","","1:35.363","28.919","1","507.754","1","507.754","21.27","21.27","3.0","0","GA","Atlanta","KTM","350","1992","6070","2127496"
"Duston Stephens","31","1","998","40+ SEN C","31","1","0.217","","1:35.580","0","1","507.971","1","507.971","21.261","21.261","3.0","0","GA","Young Harris","Beta","300","1980","6471","5117729"
"Levi Butler","32","6","702","Open C","32","6","1.163","","1:36.743","35.824","1","509.134","1","509.134","21.212","21.212","3.0","0","TN","Andersonville","KTM","300","1996","6033","5103384"
"David Kennedy","33","2","1081","60+ MASTER Open","33","2","1.120","","1:37.863","4.391","1","510.254","1","510.254","21.166","21.166","3.0","0","GA","Cumming","KTM","250","1963","6438","2448896"
"Lucas King","34","7","711","Open C","34","7","4.054","","1:41.917","40.998","1","514.308","1","514.308","20.999","20.999","3.0","0","SC","Clover","Honda","450","2002","6281","5118031"
"Tanner Gagne","35","8","707","Open C","35","8","2.275","","1:44.192","43.273","1","516.583","1","516.583","20.907","20.907","3.0","0","GA","Alpharetta","Honda","250","2000","5230","5145631"
"Colton Holder","36","9","726","Open C","36","9","0.425","","1:44.617","43.698","1","517.008","1","517.008","20.889","20.889","3.0","0","NC","Dunn","KTM","250","2007","5598","5080285"
"Benjamin Thomas","37","10","705","Open C","37","10","0.562","","1:45.179","44.26","1","517.57","1","517.57","20.867","20.867","3.0","0","SC","Mauldin","Yamaha","250","1999","5723","5039373"
"Ronald Smith","38","1","1004","50+ MASTER C","38","1","2.757","","1:47.936","0","1","520.327","1","520.327","20.756","20.756","3.0","0","TN","Mc Donald","KTM","350","1967","6403","5105541"
"James koscheck","39","2","991","40+ SEN C","39","2","2.248","","1:50.184","14.604","1","522.575","1","522.575","20.667","20.667","3.0","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Douglas Silva","40","8","904","Vet C 30+","40","8","1.873","","1:52.057","45.613","1","524.448","1","524.448","20.593","20.593","3.0","0","GA","Marietta","Kawasaki","450","1987","6437","2449075"
"Tim Nash","41","2","1008","50+ MASTER C","41","2","0.490","","1:52.547","4.611","1","524.938","1","524.938","20.574","20.574","3.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Ben Buckley","42","11","704","Open C","42","11","0.586","","1:53.133","52.214","1","525.524","1","525.524","20.551","20.551","3.0","0","GA","Hiawassee","KTM","450","1996","6415","5148309"
"Austin Allen","43","9","913","Vet C 30+","43","9","3.346","","1:56.479","50.035","1","528.87","1","528.87","20.421","20.421","3.0","0","GA","Aragon","KTM","450","1988","6421","2515736"
"Jonathan Philllips","44","3","988","40+ SEN C","44","3","0.870","","1:57.349","21.769","1","529.74","1","529.74","20.387","20.387","3.0","0","NC","Cary","KTM","350","1975","6102","5117431"
"Michael Richardson","45","4","996","40+ SEN C","45","4","5.288","","2:02.637","27.057","1","535.028","1","535.028","20.186","20.186","3.0","0","NC","Willow Spring","Yamaha","250","1978","4948","1108555"
"SHANE BRYANT","46","5","992","40+ SEN C","46","5","1.916","","2:04.553","28.973","1","536.944","1","536.944","20.114","20.114","3.0","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Johnson Boswell","47","10","900","Vet C 30+","47","10","1.041","","2:05.594","59.15","1","537.985","1","537.985","20.075","20.075","3.0","0","GA","Stone Mountain","KTM","250","1991","6383","5025542"
"Kenny Rogers","48","3","1080","60+ MASTER Open","48","3","0.038","","2:05.632","32.16","1","538.023","1","538.023","20.073","20.073","3.0","0","NC","Hayesville","Honda","450","1963","2272","767685"
"Kevin Charette","49","4","883","Lites C","49","4","0.660","","2:06.292","1:20.064","1","538.683","1","538.683","20.049","20.049","3.0","0","GA","Cleveland","Honda","250","1997","6284","5013716"
"Joseph Cochran","50","9","793","250 C","50","9","1.525","","2:07.817","1:26.67","1","540.208","1","540.208","19.992","19.992","3.0","0","NC","Franklin","Honda","250","2001","2289","1109099"
"Colton Deaver","51","2","1219","Sportman Open AMA Classification","51","2","1.978","","2:09.795","41.249","1","542.186","1","542.186","19.919","19.919","3.0","0","NC","Hayesville","Beta","300","1994","6449","5101904"
"Jason Finneyfrock","52","11","882","Vet C 30+","52","11","0.479","","2:10.274","1:03.83","1","542.665","1","542.665","19.902","19.902","3.0","0","SC","Charleston","Yamaha","125","1977","4862","3233615"
"Chris Stiltner","53","6","997","40+ SEN C","53","6","1.015","","2:11.289","35.709","1","543.68","1","543.68","19.865","19.865","3.0","0","NC","Franklin","Honda","450","1973","6441","5148675"
"Mike Hampton","54","4","1084","60+ MASTER Open","54","4","0.905","","2:12.194","38.722","1","544.585","1","544.585","19.832","19.832","3.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Lawson Flood","55","5","881","Lites C","55","5","0.423","","2:12.617","1:26.389","1","545.008","1","545.008","19.816","19.816","3.0","0","NC","Angier","KTM","125","2000","6462","2388123"
"Thomas Mautino","56","3","1015","50+ MASTER C","56","3","0.153","","2:12.770","24.834","1","545.161","1","545.161","19.811","19.811","3.0","0","TN","New Market","Honda","450","1969","6479","5148302"
"Mark Randolph","57","5","1077","60+ MASTER Open","57","5","10.646","","2:23.416","49.944","1","555.807","1","555.807","19.431","19.431","3.0","0","OH","Baltimore","Husqvarna","350","1957","6420","187255"
"tracy Henderson","58","4","1012","50+ MASTER C","58","4","1.025","","2:24.441","36.505","1","556.832","1","556.832","19.395","19.395","3.0","0","GA","young harris","Husqvarna","300","1972","6467","3302961"
"Jonathan Hayes","59","12","912","Vet C 30+","59","12","0.425","","2:24.866","1:18.422","1","557.257","1","557.257","19.381","19.381","3.0","0","NC","Brasstown","Yamaha","250","1992","2285","2244018"
"Jerry Taylor","60","5","1002","50+ MASTER C","60","5","0.128","","2:24.994","37.058","1","557.385","1","557.385","19.376","19.376","3.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"James Peterson","61","6","1047","50+ MASTER C","61","6","1.696","","2:26.690","38.754","1","559.081","1","559.081","19.317","19.317","3.0","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Richard Compton","62","7","1007","50+ MASTER C","62","7","0.827","","2:27.517","39.581","1","559.908","1","559.908","19.289","19.289","3.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Marty Hillman","63","8","1001","50+ MASTER C","63","8","4.159","","2:31.676","43.74","1","564.067","1","564.067","19.147","19.147","3.0","0","TN","Jonesborough","KTM","300","1968","5669","5081357"
"Mark Coetzer","64","6","1079","60+ MASTER Open","64","6","7.387","","2:39.063","1:05.591","1","571.454","1","571.454","18.899","18.899","3.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Douglass Talbot","65","12","708","Open C","65","12","1.984","","2:41.047","1:40.128","1","573.438","1","573.438","18.834","18.834","3.0","0","GA","Atlanta","Beta","200","1993","6382","5063333"
"Jack Ziffer","66","13","710","Open C","66","13","4.772","","2:45.819","1:44.9","1","578.21","1","578.21","18.678","18.678","3.0","0","GA","Dallas","Honda","250","2002","6016","0"
"Brian Ostrowiak","67","13","910","Vet C 30+","67","13","6.457","","2:52.276","1:45.832","1","584.667","1","584.667","18.472","18.472","3.0","0","SC","Greenville","Yamaha","250","1985","5700","5045670"
"Cobie Wilson","68","6","884","Lites C","68","6","5.600","","2:57.876","2:11.648","1","590.267","1","590.267","18.297","18.297","3.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"John Wagoner","69","9","1016","50+ MASTER C","69","9","1.303","","2:59.179","1:11.243","1","591.57","1","591.57","18.257","18.257","3.0","0","TN","Sweetwater","Honda","250","1971","6404","5148637"
"Corey Stiltner","70","4","691","Warrior","70","4","0.775","","2:59.954","2:47.332","1","592.345","1","592.345","18.233","18.233","3.0","0","NC","Franklin","Yamaha","250","1999","6442","5148678"
"Scott Marks","71","10","1006","50+ MASTER C","71","10","3.797","","3:03.751","1:15.815","1","596.142","1","596.142","18.116","18.116","3.0","0","NC","Catwaba","Kawasaki","450","1964","6179","5124038"
"Mark Vanscourt","72","11","1003","50+ MASTER C","72","11","0.475","","3:04.226","1:16.29","1","596.617","1","596.617","18.102","18.102","3.0","0","TN","clevland","Husqvarna","300","1961","6457","5104564"
"Phillip flood","73","7","993","40+ SEN C","73","7","3.648","","3:07.874","1:32.294","1","600.265","1","600.265","17.992","17.992","3.0","0","NC","Lillington","KTM","200","1975","6405","2388130"
"Chris Wellborn","74","14","908","Vet C 30+","74","14","7.273","","3:15.147","2:08.703","1","607.538","1","607.538","17.777","17.777","3.0","0","NC","Catawba","Kawasaki","250","1991","6171","5123921"
"Philip Jewah","75","5","689","Warrior","75","5","5.552","","3:20.699","3:08.077","1","613.09","1","613.09","17.616","17.616","3.0","0","TN","Clarksville","Kawasaki","250","1984","6423","685865"
"David Murphy","76","3","1223","Sportman Open AMA Classification","76","3","8.977","","3:29.676","2:01.13","1","622.067","1","622.067","17.361","17.361","3.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Randal Cochran","77","12","1010","50+ MASTER C","77","12","6.246","","3:35.922","1:47.986","1","628.313","1","628.313","17.189","17.189","3.0","0","NC","Topton","Honda","450","1968","2292","2449073"
"Charles Parker","78","13","1011","50+ MASTER C","78","13","9.138","","3:45.060","1:57.124","1","637.451","1","637.451","16.942","16.942","3.0","0","GA","Cleveland","Beta","300","1964","6285","5080812"
"Jordan Jefferson","79","14","713","Open C","79","14","0.576","","3:45.636","2:44.717","1","638.027","1","638.027","16.927","16.927","3.0","0","SC","Inman","Kawasaki","250","1993","6465","2460365"
"Seth Cason","80","8","999","40+ SEN C","80","8","34.377","","4:20.013","2:44.433","1","672.404","1","672.404","16.062","16.062","3.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Michael Coldrick","81","14","1013","50+ MASTER C","81","14","8.542","","4:28.555","2:40.619","1","680.946","1","680.946","15.86","15.86","3.0","0","GA","Dunwoody","KTM","300","1970","6397","5036371"
"Cole Mcleod","82","3","823","JUNIOR C 12-17","82","3","8.690","","4:37.245","4:37.245","1","689.636","1","689.636","15.66","15.66","3.0","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Michael DeRoche","83","15","1014","50+ MASTER C","83","15","2.365","","4:39.610","2:51.674","1","692.001","0","0.0","0.0","15.607","3.0","0","GA","Woodstocks","Sherco","300","1963","6412","3297975"
"Thomas VanDevender","84","16","1009","50+ MASTER C","84","16","0.412","","4:40.022","2:52.086","1","692.413","1","692.413","15.598","15.598","3.0","0","NC","asheville","Husqvarna","350","1972","5701","3771987"
"Michael Tucker","85","7","1078","60+ MASTER Open","85","7","5.955","","4:45.977","3:12.505","1","698.368","1","698.368","15.465","15.465","3.0","0","GA","Atlanta","KTM","125","1957","6395","621818"
"Tristan Bramblett","86","15","920","Vet C 30+","86","15","0.696","","4:46.673","3:40.229","1","699.064","1","699.064","15.449","15.449","3.0","0","GA","Tiger","Honda","250","1985","2134","3352440"
"Kelvin McGuire","87","17","1005","50+ MASTER C","87","17","8.924","","4:55.597","3:07.661","1","707.988","1","707.988","15.254","15.254","3.0","0","NC","Cary","KTM","300","1970","6108","5013309"
"John Blue","88","9","950","40+ SEN C","88","9","4.025","","4:59.622","3:24.042","1","712.013","1","712.013","15.168","15.168","3.0","0","NC","Kenly","KTM","300","1979","5511","5039121"
"jimmy craven","89","8","1076","60+ MASTER Open","89","8","9.352","","5:08.974","3:35.502","1","721.365","1","721.365","14.972","14.972","3.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Courtney Metts","90","1","1157","Women's C","90","1","19.916","","5:28.890","0","1","741.281","1","741.281","14.569","14.569","3.0","0","NC","Lincolnton","KTM","150","1996","6448","5148711"
"Jake Hillman","91","4","822","JUNIOR C 12-17","91","4","39.033","","6:07.923","6:07.923","1","780.314","1","780.314","13.841","13.841","3.0","0","TN","Jonesborough","KTM","125","2011","5670","2276270"
"Colin McLeod","92","4","1221","Sportman Open AMA Classification","92","4","19.966","","6:27.889","4:59.343","1","800.28","1","800.28","13.495","13.495","3.0","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Shane McLeod","93","5","1220","Sportman Open AMA Classification","93","5","14.475","","6:42.364","5:13.818","1","814.755","1","814.755","13.256","13.256","3.0","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Madison Stockhaus","94","2","1158","Women's C","94","2","47.218","","7:29.582","2:00.692","1","861.973","1","861.973","12.529","12.529","3.0","0","SC","Spartanburg","KTM","125","1995","6413","2463654"
"Larry Finchum","95","9","1082","60+ MASTER Open","95","9","33.669","","8:03.251","6:29.779","1","895.642","1","895.642","12.058","12.058","3.0","0","TN","Sevierville","KTM","300","1957","6430","5112027"
"Stephanie Daniels","96","3","1160","Women's C","96","3","9.458","","8:12.709","2:43.819","1","905.1","1","905.1","11.932","11.932","3.0","0","TN","Signal Mountain","Beta","300","1965","6394","4141243"
"Jessica Keys","97","4","1161","Women's C","97","4","25.619","","8:38.328","3:09.438","1","930.719","1","930.719","11.604","11.604","3.0","0","GA","gainesville","KTM","350","1987","6376","5140978"
"Staci Griffin","98","5","1156","Women's C","98","5","3:31.032","","12:09.360","6:40.47","1","1141.751","1","1141.751","9.459","9.459","3.0","0","NC","Angier","Kawasaki","125","1971","4672","3562504"
"Samuel Miller","99","15","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pauline","Yamaha","125","1996","6381","5125443"
"Ricky Callahan","100","16","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Max Osadchenko","101","16","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Loganville","Beta","300","1986","5932","5092090"
"Sam Carden","102","17","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Hoschton","KTM","125","1993","6419","5146287"
"Neal Mitchell","103","10","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clayton","KTM","350","1978","6047","981099"
"Ronald Smith","104","18","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Mc Donald","KTM","350","1967","6403","5105541"
"David Black","105","19","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dacula","KTM","300","1968","6440","5039926"
"David Horton","106","20","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","KTM","300","1965","6169","1103028"
