"Event ID","Event Name","Started At","Ended At"
"2664-5418-2147483746-20230923","ROCKCRUSHER FARM ENDURO","2023-09-23 12:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1166","Rock Crusher Farm","5418","RCF","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Amateur","1073742307","A505 - Test 5 - Enduro Test","Race","2023-09-23 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/rockcrusher-farm-enduro/results/1073742307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","825","JUNIOR C 12-17","1","1","","","","0","1","408.11","1","408.11","26.463","26.463","3.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Austin Franklin","2","1","688","Warrior","2","1","4.529","","1 Lap","0","1","412.639","1","412.639","26.173","26.173","3.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Tregg Marks","3","1","791","250 C","3","1","28.575","","1 Lap","0","1","441.214","1","441.214","24.478","24.478","3.0","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"Colton Stanley","4","1","706","Open C","4","1","2.847","","1 Lap","0","1","444.061","1","444.061","24.321","24.321","3.0","0","GA","Blairsville","KTM","350","1996","4556","2235382"
"Ryder Crute","5","1","886","Lites C","5","1","1.925","","1 Lap","0","1","445.986","1","445.986","24.216","24.216","3.0","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"aden dix","6","2","794","250 C","6","2","0.322","","1 Lap","5.094","1","446.308","1","446.308","24.199","24.199","3.0","0","GA","dahlonega","Yamaha","250","2006","4868","5007169"
"Mike Hampton","7","1","1084","60+ MASTER Open","7","1","11.008","","1 Lap","0","1","457.316","1","457.316","23.616","23.616","3.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Teddy Burnette","8","2","887","Lites C","8","2","0.169","","1 Lap","11.499","1","457.485","1","457.485","23.607","23.607","3.0","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"TRipp Faulkner","9","2","826","JUNIOR C 12-17","9","2","1.413","","1 Lap","50.788","1","458.898","1","458.898","23.535","23.535","3.0","0","TN","Mc Donald","KTM","125","2009","6473","2447035"
"Steven Krug","10","2","690","Warrior","10","2","0.860","","1 Lap","47.119","1","459.758","1","459.758","23.491","23.491","3.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Matthew Brooks","11","2","703","Open C","11","2","0.144","","1 Lap","15.841","1","459.902","1","459.902","23.483","23.483","3.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Dylan Lewis","12","3","798","250 C","12","3","2.420","","1 Lap","21.108","1","462.322","1","462.322","23.36","23.36","3.0","0","TN","Erwin","Yamaha","250","1999","6303","2434703"
"William Wolfson","13","3","701","Open C","13","3","1.004","","1 Lap","19.265","1","463.326","1","463.326","23.31","23.31","3.0","0","SC","Woodruff","Husqvarna","250","1998","5999","3004459"
"Mitchell Hampton","14","2","1083","60+ MASTER Open","14","2","1.956","","1 Lap","7.966","1","465.282","1","465.282","23.212","23.212","3.0","0","NC","Vale","Kawasaki","450","1961","4842","812780"
"John Miller","15","1","914","Vet C 30+","15","1","1.219","","1 Lap","0","1","466.501","1","466.501","23.151","23.151","3.0","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Noah Foulks","16","2","905","Vet C 30+","16","2","0.786","","1 Lap","0.786","1","467.287","1","467.287","23.112","23.112","3.0","0","GA","Fayetteville","Husqvarna","450","1989","6422","2411576"
"Matthew Mcdonald","17","4","709","Open C","17","4","1.443","","1 Lap","24.669","1","468.73","1","468.73","23.041","23.041","3.0","0","SC","Lake City","Kawasaki","250","1999","5692","3406451"
"Steven Hall","18","3","903","Vet C 30+","18","3","1.378","","1 Lap","3.607","1","470.108","1","470.108","22.973","22.973","3.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Tanner Gagne","19","5","707","Open C","19","5","1.110","","1 Lap","27.157","1","471.218","1","471.218","22.919","22.919","3.0","0","GA","Alpharetta","Honda","250","2000","5230","5145631"
"Paul Alley","20","3","687","Warrior","20","3","3.618","","1 Lap","1:02.197","1","474.836","1","474.836","22.745","22.745","3.0","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Drew Daniel","21","3","885","Lites C","21","3","0.391","","1 Lap","29.241","1","475.227","1","475.227","22.726","22.726","3.0","0","GA","Fayetteville","Yamaha","250","1991","6476","2448895"
"Thomas Mautino","22","1","1015","50+ MASTER C","22","1","2.149","","1 Lap","0","1","477.376","1","477.376","22.624","22.624","3.0","0","TN","New Market","Honda","450","1969","6479","5148302"
"Gray Horton","23","4","790","250 C","23","4","0.308","","1 Lap","36.47","1","477.684","1","477.684","22.609","22.609","3.0","0","GA","Alpharetta","Yamaha","250","2005","5176","2088617"
"Greg Bradham","24","4","907","Vet C 30+","24","4","1.611","","1 Lap","12.794","1","479.295","1","479.295","22.533","22.533","3.0","0","GA","Atlanta","KTM","350","1992","6070","2127496"
"Jeff Young","25","1","1222","Sportman Open AMA Classification","25","1","0.005","","1 Lap","0","1","479.3","1","479.3","22.533","22.533","3.0","0","GA","Hiawassee","Beta","350","1982","6469","5038559"
"Brent Little","26","5","909","Vet C 30+","26","5","0.234","","1 Lap","13.033","1","479.534","1","479.534","22.522","22.522","3.0","0","GA","Marietta","Yamaha","250","1987","4520","619641"
"Thomas Buffington","27","6","906","Vet C 30+","27","6","0.222","","1 Lap","13.255","1","479.756","1","479.756","22.511","22.511","3.0","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Kyle Tassone","28","5","792","250 C","28","5","1.387","","1 Lap","39.929","1","481.143","1","481.143","22.447","22.447","3.0","0","NC","Apex","Yamaha","250","2003","6117","864378"
"Duston Stephens","29","1","998","40+ SEN C","29","1","2.096","","1 Lap","0","1","483.239","1","483.239","22.349","22.349","3.0","0","GA","Young Harris","Beta","300","1980","6471","5117729"
"Colton Holder","30","6","726","Open C","30","6","0.223","","1 Lap","39.401","1","483.462","1","483.462","22.339","22.339","3.0","0","NC","Dunn","KTM","250","2007","5598","5080285"
"Chris Splees","31","7","712","Open C","31","7","2.605","","1 Lap","42.006","1","486.067","1","486.067","22.219","22.219","3.0","0","GA","Hull","KTM","250","1994","6402","3135386"
"Ronald Smith","32","2","1004","50+ MASTER C","32","2","1.016","","1 Lap","9.707","1","487.083","1","487.083","22.173","22.173","3.0","0","TN","Mc Donald","KTM","350","1967","6403","5105541"
"Chaz Jennings","33","6","750","250 C","33","6","1.162","","1 Lap","47.031","1","488.245","1","488.245","22.12","22.12","3.0","0","GA","Dawson","KTM","250","2000","6477","5042585"
"David Kennedy","34","3","1081","60+ MASTER Open","34","3","1.317","","1 Lap","32.246","1","489.562","1","489.562","22.061","22.061","3.0","0","GA","Cumming","KTM","250","1963","6438","2448896"
"Levi Butler","35","8","702","Open C","35","8","1.941","","1 Lap","47.442","1","491.503","1","491.503","21.973","21.973","3.0","0","TN","Andersonville","KTM","300","1996","6033","5103384"
"Kenny Rogers","36","4","1080","60+ MASTER Open","36","4","0.152","","1 Lap","34.339","1","491.655","1","491.655","21.967","21.967","3.0","0","NC","Hayesville","Honda","450","1963","2272","767685"
"James koscheck","37","2","991","40+ SEN C","37","2","0.141","","1 Lap","8.557","1","491.796","1","491.796","21.96","21.96","3.0","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Lawson Flood","38","4","881","Lites C","38","4","0.388","","1 Lap","46.198","1","492.184","1","492.184","21.943","21.943","3.0","0","NC","Angier","KTM","125","2000","6462","2388123"
"Austin Metts","39","7","902","Vet C 30+","39","7","3.852","","1 Lap","29.535","1","496.036","1","496.036","21.773","21.773","3.0","0","NC","Lincolnton","Husqvarna","350","1993","5497","5115538"
"Wesley Britt","40","7","795","250 C","40","7","0.922","","1 Lap","55.744","1","496.958","1","496.958","21.732","21.732","3.0","0","NC","Greensboro","Yamaha","250","2004","5468","2417305"
"Michael Richardson","41","3","996","40+ SEN C","41","3","1.331","","1 Lap","15.05","1","498.289","1","498.289","21.674","21.674","3.0","0","NC","Willow Spring","Yamaha","250","1978","4948","1108555"
"Kevin Charette","42","5","883","Lites C","42","5","0.732","","1 Lap","53.035","1","499.021","1","499.021","21.642","21.642","3.0","0","GA","Cleveland","Honda","250","1997","6284","5013716"
"Thomas VanDevender","43","3","1009","50+ MASTER C","43","3","2.917","","1 Lap","24.562","1","501.938","1","501.938","21.517","21.517","3.0","0","NC","asheville","Husqvarna","350","1972","5701","3771987"
"Austin Allen","44","8","913","Vet C 30+","44","8","2.792","","1 Lap","38.229","1","504.73","1","504.73","21.398","21.398","3.0","0","GA","Aragon","KTM","450","1988","6421","2515736"
"Douglas Silva","45","9","904","Vet C 30+","45","9","1.812","","1 Lap","40.041","1","506.542","1","506.542","21.321","21.321","3.0","0","GA","Marietta","Kawasaki","450","1987","6437","2449075"
"Tim Nash","46","4","1008","50+ MASTER C","46","4","1.715","","1 Lap","30.881","1","508.257","1","508.257","21.249","21.249","3.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Colton Deaver","47","2","1219","Sportman Open AMA Classification","47","2","1.258","","1 Lap","30.215","1","509.515","1","509.515","21.197","21.197","3.0","0","NC","Hayesville","Beta","300","1994","6449","5101904"
"John Wagoner","48","5","1016","50+ MASTER C","48","5","0.897","","1 Lap","33.036","1","510.412","1","510.412","21.159","21.159","3.0","0","TN","Sweetwater","Honda","250","1971","6404","5148637"
"Ben Buckley","49","9","704","Open C","49","9","2.356","","1 Lap","1:08.707","1","512.768","1","512.768","21.062","21.062","3.0","0","GA","Hiawassee","KTM","450","1996","6415","5148309"
"Mark Randolph","50","5","1077","60+ MASTER Open","50","5","7.226","","1 Lap","1:02.678","1","519.994","1","519.994","20.769","20.769","3.0","0","OH","Baltimore","Husqvarna","350","1957","6420","187255"
"Jonathan Philllips","51","4","988","40+ SEN C","51","4","2.385","","1 Lap","39.14","1","522.379","1","522.379","20.675","20.675","3.0","0","NC","Cary","KTM","350","1975","6102","5117431"
"Jason Finneyfrock","52","10","882","Vet C 30+","52","10","2.047","","1 Lap","57.925","1","524.426","1","524.426","20.594","20.594","3.0","0","SC","Charleston","Yamaha","125","1977","4862","3233615"
"Johnson Boswell","53","11","900","Vet C 30+","53","11","0.800","","1 Lap","58.725","1","525.226","1","525.226","20.563","20.563","3.0","0","GA","Stone Mountain","KTM","250","1991","6383","5025542"
"Marty Hillman","54","6","1001","50+ MASTER C","54","6","1.168","","1 Lap","49.018","1","526.394","1","526.394","20.517","20.517","3.0","0","TN","Jonesborough","KTM","300","1968","5669","5081357"
"James Peterson","55","7","1047","50+ MASTER C","55","7","1.035","","1 Lap","50.053","1","527.429","1","527.429","20.477","20.477","3.0","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Richard Compton","56","8","1007","50+ MASTER C","56","8","0.014","","1 Lap","50.067","1","527.443","1","527.443","20.476","20.476","3.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Mark Coetzer","57","6","1079","60+ MASTER Open","57","6","1.741","","1 Lap","1:11.868","1","529.184","1","529.184","20.409","20.409","3.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Jerry Taylor","58","9","1002","50+ MASTER C","58","9","2.341","","1 Lap","54.149","1","531.525","1","531.525","20.319","20.319","3.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"SHANE BRYANT","59","5","992","40+ SEN C","59","5","0.097","","1 Lap","48.383","1","531.622","1","531.622","20.315","20.315","3.0","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"David Murphy","60","3","1223","Sportman Open AMA Classification","60","3","0.910","","1 Lap","53.232","1","532.532","1","532.532","20.28","20.28","3.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Jack Ziffer","61","10","710","Open C","61","10","1.692","","1 Lap","1:30.163","1","534.224","1","534.224","20.216","20.216","3.0","0","GA","Dallas","Honda","250","2002","6016","0"
"Joseph Cochran","62","8","793","250 C","62","8","0.757","","1 Lap","1:33.767","1","534.981","1","534.981","20.188","20.188","3.0","0","NC","Franklin","Honda","250","2001","2289","1109099"
"Mark Vanscourt","63","10","1003","50+ MASTER C","63","10","17.170","","1 Lap","1:14.775","1","552.151","1","552.151","19.56","19.56","3.0","0","TN","clevland","Husqvarna","300","1961","6457","5104564"
"Chris Stiltner","64","6","997","40+ SEN C","64","6","3.289","","1 Lap","1:12.201","1","555.44","1","555.44","19.444","19.444","3.0","0","NC","Franklin","Honda","450","1973","6441","5148675"
"Charles Parker","65","11","1011","50+ MASTER C","65","11","2.930","","1 Lap","1:20.994","1","558.37","1","558.37","19.342","19.342","3.0","0","GA","Cleveland","Beta","300","1964","6285","5080812"
"Jonathan Hayes","66","12","912","Vet C 30+","66","12","3.934","","1 Lap","1:35.803","1","562.304","1","562.304","19.207","19.207","3.0","0","NC","Brasstown","Yamaha","250","1992","2285","2244018"
"Scott Marks","67","12","1006","50+ MASTER C","67","12","1.237","","1 Lap","1:26.165","1","563.541","1","563.541","19.165","19.165","3.0","0","NC","Catwaba","Kawasaki","450","1964","6179","5124038"
"tracy Henderson","68","13","1012","50+ MASTER C","68","13","0.118","","1 Lap","1:26.283","1","563.659","1","563.659","19.161","19.161","3.0","0","GA","young harris","Husqvarna","300","1972","6467","3302961"
"Michael DeRoche","69","14","1014","50+ MASTER C","69","15","1.559","","1 Lap","1:27.842","1","565.218","1","565.218","19.108","19.108","3.0","0","GA","Woodstocks","Sherco","300","1963","6412","3297975"
"Phillip flood","70","7","993","40+ SEN C","70","7","12.211","","1 Lap","1:34.19","1","577.429","1","577.429","18.704","18.704","3.0","0","NC","Lillington","KTM","200","1975","6405","2388130"
"Cobie Wilson","71","6","884","Lites C","71","6","0.417","","1 Lap","2:11.86","1","577.846","1","577.846","18.69","18.69","3.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Chris Wellborn","72","13","908","Vet C 30+","72","13","0.352","","1 Lap","1:51.697","1","578.198","1","578.198","18.679","18.679","3.0","0","NC","Catawba","Kawasaki","250","1991","6171","5123921"
"Brian Ostrowiak","73","14","910","Vet C 30+","73","14","2.726","","1 Lap","1:54.423","1","580.924","1","580.924","18.591","18.591","3.0","0","SC","Greenville","Yamaha","250","1985","5700","5045670"
"Lucas King","74","11","711","Open C","74","11","0.262","","1 Lap","2:17.125","1","581.186","1","581.186","18.583","18.583","3.0","0","SC","Clover","Honda","450","2002","6281","5118031"
"Michael Coldrick","75","15","1013","50+ MASTER C","75","16","0.861","","1 Lap","1:44.671","1","582.047","1","582.047","18.555","18.555","3.0","0","GA","Dunwoody","KTM","300","1970","6397","5036371"
"Cole Mcleod","76","3","823","JUNIOR C 12-17","76","3","16.060","","1 Lap","3:09.997","1","598.107","1","598.107","18.057","18.057","3.0","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Kelvin McGuire","77","16","1005","50+ MASTER C","77","17","1.099","","1 Lap","2:01.83","1","599.206","1","599.206","18.024","18.024","3.0","0","NC","Cary","KTM","300","1970","6108","5013309"
"Jake Hillman","78","4","822","JUNIOR C 12-17","78","4","6.109","","1 Lap","3:17.205","1","605.315","1","605.315","17.842","17.842","3.0","0","TN","Jonesborough","KTM","125","2011","5670","2276270"
"John Blue","79","8","950","40+ SEN C","79","8","2.489","","1 Lap","2:04.565","1","607.804","1","607.804","17.769","17.769","3.0","0","NC","Kenly","KTM","300","1979","5511","5039121"
"Courtney Metts","80","1","1157","Women's C","80","1","2.515","","1 Lap","0","1","610.319","1","610.319","17.696","17.696","3.0","0","NC","Lincolnton","KTM","150","1996","6448","5148711"
"Corey Stiltner","81","4","691","Warrior","81","4","1.918","","1 Lap","3:19.598","1","612.237","1","612.237","17.64","17.64","3.0","0","NC","Franklin","Yamaha","250","1999","6442","5148678"
"Seth Cason","82","9","999","40+ SEN C","82","9","8.005","","1 Lap","2:17.003","1","620.242","1","620.242","17.413","17.413","3.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Michael Tucker","83","7","1078","60+ MASTER Open","83","7","11.658","","1 Lap","2:54.584","1","631.9","1","631.9","17.091","17.091","3.0","0","GA","Atlanta","KTM","125","1957","6395","621818"
"Tristan Bramblett","84","15","920","Vet C 30+","84","15","19.341","","1 Lap","3:04.74","1","651.241","1","651.241","16.584","16.584","3.0","0","GA","Tiger","Honda","250","1985","2134","3352440"
"Jessica Keys","85","2","1161","Women's C","85","2","9.506","","1 Lap","50.428","1","660.747","1","660.747","16.345","16.345","3.0","0","GA","gainesville","KTM","350","1987","6376","5140978"
"Stephanie Daniels","86","3","1160","Women's C","86","3","7.105","","1 Lap","57.533","1","667.852","1","667.852","16.171","16.171","3.0","0","TN","Signal Mountain","Beta","300","1965","6394","4141243"
"jimmy craven","87","8","1076","60+ MASTER Open","87","8","6.598","","1 Lap","3:37.134","1","674.45","1","674.45","16.013","16.013","3.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Madison Stockhaus","88","4","1158","Women's C","88","4","1:05.604","","1 Lap","2:09.735","1","740.054","1","740.054","14.594","14.594","3.0","0","SC","Spartanburg","KTM","125","1995","6413","2463654"
"Colin McLeod","89","4","1221","Sportman Open AMA Classification","89","4","44.055","","1 Lap","5:04.809","1","784.109","1","784.109","13.774","13.774","3.0","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Shane McLeod","90","5","1220","Sportman Open AMA Classification","90","5","25.909","","1 Lap","5:30.718","1","810.018","1","810.018","13.333","13.333","3.0","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Staci Griffin","91","5","1156","Women's C","91","5","2:47.079","","1 Lap","6:06.778","1","977.097","1","977.097","11.053","11.053","3.0","0","NC","Angier","Kawasaki","125","1971","4672","3562504"
"Samuel Miller","92","12","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pauline","Yamaha","125","1996","6381","5125443"
"Ricky Callahan","93","13","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Benjamin Thomas","94","14","705","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mauldin","Yamaha","250","1999","5723","5039373"
"Douglass Talbot","95","15","708","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Atlanta","Beta","200","1993","6382","5063333"
"Jordan Jefferson","96","16","713","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Inman","Kawasaki","250","1993","6465","2460365"
"Max Osadchenko","97","16","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Loganville","Beta","300","1986","5932","5092090"
"Sam Carden","98","17","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Hoschton","KTM","125","1993","6419","5146287"
"Philip Jewah","99","5","689","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Clarksville","Kawasaki","250","1984","6423","685865"
"Neal Mitchell","100","10","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clayton","KTM","350","1978","6047","981099"
"Ronald Smith","101","17","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Mc Donald","KTM","350","1967","6403","5105541"
"David Black","102","18","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dacula","KTM","300","1968","6440","5039926"
"David Horton","103","19","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","KTM","300","1965","6169","1103028"
"Randal Cochran","104","20","1010","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Topton","Honda","450","1968","2292","2449073"
"Michael DeRoche","105","21","1014","50+ MASTER C","69","14","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Woodstocks","Sherco","300","1963","6412","3297975"
"Larry Finchum","106","9","1082","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Sevierville","KTM","300","1957","6430","5112027"
"Landon Lasseigne","107","9","797","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","Kawasaki","250","2004","6417","2291503"
