"Event ID","Event Name","Started At","Ended At"
"260-2402-2147483787-20220904","USBA Supermoto Round 6","2022-09-04 13:12:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","G2 -  Moto 1","1073742089","Novice Supermoto / Expert Supermoto","Race","2022-09-04 19:00:00 UTC","2022-09-04 19:14:18 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-round-6/results/1073742089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Jeffrey Panelley","1","1","686","Expert Supermoto","4","4","","","","0","7","685.973","2","93.008","34.836","33.063","6.3","0","Highland UT","Highland UT"
"Jeff Rydalch","2","2","191","Expert Supermoto","3","3","12.282","","12.282","12.282","7","698.255","1","95.512","33.922","32.481","6.3","0"
"Alex Strand","3","1","622","Novice Supermoto","9","1","6.436","","18.718","0","7","704.691","2","99.356","32.61","32.184","6.3","0","Layton UT","Layton UT"
"Zach Barclay","4","2","25","Novice Supermoto","11","3","9.549","","28.267","9.549","7","714.24","2","100.628","32.198","31.754","6.3","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Robert Nolan","5","3","421","Novice Supermoto","10","2","10.727","","38.994","20.276","7","724.967","4","102.474","31.618","31.284","6.3","0","West Valley City UT","West Valley City UT"
"Anthony Rains","6","4","124","Novice Supermoto","13","5","1 Lap","","1 Lap","46.662","6","751.353","5","119.591","27.092","25.873","5.4","0","Idaho Falls ID","Idaho Falls ID"
"Chase Harkleroad","7","3","112","Expert Supermoto","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"David Meyer","8","4","365","Expert Supermoto","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Dillon McGrew","9","5","126","Expert Supermoto","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT","Lehi UT"
"Riley Rothfuss","10","5","87","Novice Supermoto","12","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
