"Event ID","Event Name","Started At","Ended At"
"260-2402-2147483787-20220904","USBA Supermoto Round 6","2022-09-04 13:12:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","G3 - Moto 2","1073742070","Novice Asphalt / Expert Asphalt","Race","2022-09-04 21:00:00 UTC","2022-09-04 21:09:08 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-round-6/results/1073742070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Jordan Pay","1","1","227","Novice Asphalt","9","1","","","","0","7","495.513","2","69.514","46.609","45.771","6.3","0","salt lake city ut","salt lake city ut"
"Jeffrey Panelley","2","1","686","Expert Asphalt","1","1","4.799","","4.799","0","7","500.312","6","67.49","48.007","45.332","6.3","0","Highland UT","Highland UT"
"Alex Strand","3","2","622","Novice Asphalt","10","2","3.177","","7.976","7.976","7","503.489","4","70.685","45.837","45.046","6.3","0","Layton UT","Layton UT"
"Zach Barclay","4","3","25","Novice Asphalt","12","4","0.368","","8.344","8.344","7","503.857","4","70.402","46.021","45.013","6.3","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Robert Nolan","5","4","421","Novice Asphalt","11","3","4.485","","12.829","12.829","7","508.342","5","70.654","45.857","44.616","6.3","0","West Valley City UT","West Valley City UT"
"Paul Vu","6","5","99","Novice Asphalt","13","5","22.146","","34.975","34.975","7","530.488","2","74.288","43.614","42.753","6.3","0","Salt Lake City UT","Salt Lake City UT"
"Riley Rothfuss","7","6","87","Novice Asphalt","14","6","1 Lap","","1 Lap","8.29","6","503.803","6","81.694","39.66","38.587","5.4","0","South Jordan UT","South Jordan UT"
"Nicholas Pope","8","7","987","Novice Asphalt","15","7","4.010","","1 Lap","12.3","6","507.813","2","82.927","39.071","38.282","5.4","0","Salt Lake City UT","Salt Lake City UT"
"Anthony Rains","9","8","124","Novice Asphalt","16","8","1.034","","1 Lap","13.334","6","508.847","4","82.846","39.109","38.204","5.4","0","Idaho Falls ID","Idaho Falls ID"
"Jeff Rydalch","10","2","191","Expert Asphalt","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Meyer","11","3","365","Expert Asphalt","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Chase Harkleroad","12","4","112","Expert Asphalt","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Dillon McGrew","13","5","126","Expert Asphalt","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT","Lehi UT"
"David Ralls","14","9","1","Novice Asphalt","17","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
