"Event ID","Event Name","Started At","Ended At"
"260-2402-2147483787-20220904","USBA Supermoto Round 6","2022-09-04 13:12:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","G3 - Moto 2","1073742074","Novice Supermoto / Expert Supermoto","Race","2022-09-04 22:00:00 UTC","2022-09-04 22:14:37 UTC","PROVISIONAL","8","https://racehero.io/events/usba-supermoto-round-6/results/1073742074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Zach Barclay","1","1","25","Novice Supermoto","10","2","","","","0","8","793.085","2","97.566","33.208","32.682","7.2","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Jeffrey Panelley","2","1","686","Expert Supermoto","1","1","0.067","","0.067","0","8","793.152","5","94.977","34.114","32.68","7.2","0","Highland UT","Highland UT"
"Alex Strand","3","2","622","Novice Supermoto","9","1","14.763","","14.830","14.83","8","807.915","3","99.283","32.634","32.083","7.2","0","Layton UT","Layton UT"
"Robert Nolan","4","3","421","Novice Supermoto","11","3","19.492","","34.322","34.322","8","827.407","7","101.96","31.777","31.327","7.2","0","West Valley City UT","West Valley City UT"
"Anthony Rains","5","4","124","Novice Supermoto","12","4","1 Lap","","1 Lap","41.333","7","834.418","6","116.123","27.901","27.181","6.3","0","Idaho Falls ID","Idaho Falls ID"
"Jeff Rydalch","6","2","191","Expert Supermoto","2","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Harkleroad","7","3","112","Expert Supermoto","3","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"David Meyer","8","4","365","Expert Supermoto","4","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Dillon McGrew","9","5","126","Expert Supermoto","5","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT","Lehi UT"
"Riley Rothfuss","10","5","87","Novice Supermoto","13","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
