"Event ID","Event Name","Started At","Ended At"
"260-2402-2147483787-20220904","USBA Supermoto Round 6","2022-09-04 13:12:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","G1 - Practice 1","1073742079","2A - Adult Practice","Practice","2022-09-04 15:30:00 UTC","2022-09-04 15:55:55 UTC","PROVISIONAL","12","https://racehero.io/events/usba-supermoto-round-6/results/1073742079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Jeffrey Panelley","1","1","686","Adult (No Minis)","9","","","","","0","7","1533.149","3","67.486","48.01","14.793","6.3","0","Highland UT","Highland UT"
"David Meyer","2","2","365","Adult (No Minis)","2","2","","","","-3 Laps","10","854.263","10","67.486","48.01","37.927","9.0","0","Sandy UT","Sandy UT"
"Jordan Pay","3","3","227","Adult (No Minis)","0","","1.219","","1.219","-4 Laps","11","1383.665","6","68.705","47.158","25.758","9.9","0","salt lake city ut","salt lake city ut"
"Alex Strand","4","4","622","Adult (No Minis)","5","","1.955","","3.174","-5 Laps","12","1528.23","5","70.66","45.853","25.441","10.8","0","Layton UT","Layton UT"
"Zach Barclay","5","5","25","Adult (No Minis)","0","","3.326","","6.500","4 Laps","3","473.203","3","73.986","43.792","20.541","2.7","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Paul Vu","6","6","99","Adult (No Minis)","11","","0.805","","7.305","1 Lap","6","1369.209","5","74.791","43.321","14.198","5.4","0","Salt Lake City UT","Salt Lake City UT"
"Robert Nolan","7","7","421","Adult (No Minis)","8","","0.727","","8.032","4 Laps","3","481.046","3","75.518","42.904","20.206","2.7","0","West Valley City UT","West Valley City UT"
"Brant Burch","8","8","##","Adult (No Minis)","10","","1.226","","9.258","-5 Laps","12","1518.647","11","76.744","42.218","25.602","10.8","0"
"Nicholas Pope","9","9","987","Adult (No Minis)","4","","2.411","","11.669","0.847","12","1533.996","7","79.155","40.932","25.346","10.8","0","Salt Lake City UT","Salt Lake City UT"
"Anthony Rains","10","10","124","Adult (No Minis)","1","1","1.122","","12.791","1 Lap","6","568.343","4","80.277","40.36","34.205","5.4","0","Idaho Falls ID","Idaho Falls ID"
"Riley Rothfuss","11","11","87","Adult (No Minis)","6","","1.091","","13.882","0 Laps","7","826.064","7","81.368","39.819","27.455","6.3","0","South Jordan UT","South Jordan UT"
"David Ralls","12","12","1","Adult (No Minis)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Chase Harkleroad","13","13","112","Adult (No Minis)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Dillon McGrew","14","14","126","Adult (No Minis)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT","Lehi UT"
"Jeff Rydalch","15","15","191","Adult (No Minis)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bennett Carlson","16","16","273","Adult (No Minis)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wallsburg UT"
