"Event ID","Event Name","Started At","Ended At"
"260-2402-2147483787-20220904","USBA Supermoto Round 6","2022-09-04 13:12:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","G1 - Practice 1","1073742081","3A - Adult Practice","Practice","2022-09-04 16:30:00 UTC","2022-09-04 16:57:16 UTC","PROVISIONAL","13","https://racehero.io/events/usba-supermoto-round-6/results/1073742081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Jordan Pay","1","1","227","Adult (No Minis)","4","4","","","","0","7","793.513","7","69.048","46.924","28.582","6.3","0","salt lake city ut","salt lake city ut"
"Jeff Rydalch","2","2","191","Adult (No Minis)","11","","0.285","","0.285","12:58.332","7","1571.845","7","69.333","46.731","14.429","6.3","0"
"Jeffrey Panelley","3","3","686","Adult (No Minis)","7","","1.686","","1.971","6:18.408","8","1171.921","3","71.019","45.622","22.118","7.2","0","Highland UT","Highland UT"
"Brant Burch","4","4","##","Adult (No Minis)","9","","3.888","","5.859","13:20.108","13","1593.621","10","74.907","43.254","26.43","11.700000000000001","0"
"Paul Vu","5","5","99","Adult (No Minis)","10","","0.947","","6.806","3:16.559","5","990.072","4","75.854","42.714","16.362","4.5","0","Salt Lake City UT","Salt Lake City UT"
"Nicholas Pope","6","6","987","Adult (No Minis)","8","","3.206","","10.012","7:57.214","7","1270.727","4","79.06","40.982","17.848","6.3","0","Salt Lake City UT","Salt Lake City UT"
"Anthony Rains","7","7","124","Adult (No Minis)","1","1","3.667","","13.679","8:18.842","11","1292.355","8","82.727","39.165","27.578","9.9","0","Idaho Falls ID","Idaho Falls ID"
"David Meyer","8","8","365","Adult (No Minis)","0","","12.557","","26.236","2 Laps","5","789.729","5","95.284","34.004","20.513","4.5","0","Sandy UT","Sandy UT"
"Alex Strand","9","9","622","Adult (No Minis)","0","","3.416","","29.652","5:04.096","8","1097.609","6","98.7","32.827","23.615","7.2","0","Layton UT","Layton UT"
"Zach Barclay","10","10","25","Adult (No Minis)","2","2","1.507","","31.159","4:36.071","8","1069.584","8","100.207","32.333","24.234","7.2","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Robert Nolan","11","11","421","Adult (No Minis)","3","3","2.943","","34.102","2.596","5","796.109","5","103.15","31.411","20.349","4.5","0","West Valley City UT","West Valley City UT"
"David Ralls","12","12","1","Adult (No Minis)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Riley Rothfuss","13","13","87","Adult (No Minis)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Chase Harkleroad","14","14","112","Adult (No Minis)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Dillon McGrew","15","15","126","Adult (No Minis)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT","Lehi UT"
"Bennett Carlson","16","16","273","Adult (No Minis)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wallsburg UT"
