"Event ID","Event Name","Started At","Ended At"
"260-2402-2147483787-20220904","USBA Supermoto Round 6","2022-09-04 13:12:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","G2 -  Moto 1","1073742087","Novice Asphalt / Expert Asphalt","Race","2022-09-04 18:00:00 UTC","2022-09-04 18:13:11 UTC","PROVISIONAL","9","https://racehero.io/events/usba-supermoto-round-6/results/1073742087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Jeffrey Panelley","1","1","686","Expert Asphalt","5","5","","","","0","9","617.312","5","66.797","48.505","47.237","8.1","0","Highland UT","Highland UT"
"Jeff Rydalch","2","2","191","Expert Asphalt","4","4","0.544","","0.544","0.544","9","617.856","4","67.374","48.09","47.195","8.1","0"
"Jordan Pay","3","1","227","Novice Asphalt","9","1","14.864","","15.408","0","9","632.72","2","68.741","47.133","46.087","8.1","0","salt lake city ut","salt lake city ut"
"Alex Strand","4","2","622","Novice Asphalt","10","2","11.576","","26.984","11.576","9","644.296","5","69.834","46.396","45.259","8.1","0","Layton UT","Layton UT"
"Robert Nolan","5","3","421","Novice Asphalt","11","3","1.203","","28.187","12.779","9","645.499","5","70.006","46.282","45.174","8.1","0","West Valley City UT","West Valley City UT"
"Zach Barclay","6","4","25","Novice Asphalt","13","5","25.516","","53.703","38.295","9","671.015","2","72.164","44.898","43.457","8.1","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Paul Vu","7","5","99","Novice Asphalt","12","4","16.786","","1:10.489","55.081","9","687.801","4","75.14","43.12","42.396","8.1","0","Salt Lake City UT","Salt Lake City UT"
"Riley Rothfuss","8","6","87","Novice Asphalt","14","6","1 Lap","","1 Lap","32.228","8","664.948","7","80.411","40.293","38.98","7.2","0","South Jordan UT","South Jordan UT"
"Nicholas Pope","9","7","987","Novice Asphalt","15","7","12.528","","1 Lap","44.756","8","677.476","3","80.063","40.468","38.26","7.2","0","Salt Lake City UT","Salt Lake City UT"
"Anthony Rains","10","8","124","Novice Asphalt","16","8","6.121","","1 Lap","50.877","8","683.597","3","83.451","38.825","37.917","7.2","0","Idaho Falls ID","Idaho Falls ID"
"David Meyer","11","3","365","Expert Asphalt","2","2","3 Laps","","4 Laps","4 Laps","5","341.116","3","67.134","48.262","47.491","4.5","0","Sandy UT","Sandy UT"
"Chase Harkleroad","12","4","112","Expert Asphalt","1","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Dillon McGrew","13","5","126","Expert Asphalt","3","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT","Lehi UT"
"David Ralls","14","9","1","Novice Asphalt","17","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
