"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483762-20220618","WMRRA -  Round 3 - The Ridge ","2022-06-18 16:05:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Rd 3 - Qualifying","1073742652","Q1 - 600 Amateur/Open Amateu/Female GP/ GP 40","Qualifying","2022-06-18 17:00:00 UTC","2022-06-18 17:12:20 UTC","PROVISIONAL","5","https://racehero.io/events/wmrra-round-3-the-ridge-2022/results/1073742652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Bartlett","1","1","207","","12","12","","","","0","5","698.072","5","115.834","77.697","64.463","12.5","0"
"- 12772871 -","2","2","-??-","","2","2","2.136","","2.136","0 Laps","5","619.038","3","117.97","76.291","72.693","12.5","0"
"Cory Balma","3","3","91","","4","4","0.466","","2.602","1 Lap","4","502.131","3","118.436","75.99","71.694","10.0","0"
"Gavin Soderholm","4","4","124","","25","","0.711","","3.313","12.799","4","710.871","4","119.147","75.537","50.642","10.0","0"
"Nate  Phipps ","5","5","999","","1","1","0.539","","3.852","0 Laps","5","617.1","3","119.686","75.197","72.922","12.5","0"
"Pawel Boguszewski","6","6","68","","21","","0.678","","4.530","2 Laps","3","617.36","3","120.364","74.773","43.735","7.5","0"
"Jonathan Kirkland","7","7","88","","20","20","0.824","","5.354","22.292","5","720.364","3","121.188","74.265","62.468","12.5","0"
"Christopher Anderson","8","8","815","","5","5","1.376","","6.730","1 Lap","4","515.924","4","122.564","73.431","69.778","10.0","0"
"Colin Carrihill","9","9","16","","24","","0.451","","7.181","2 Laps","3","536.851","3","123.015","73.162","50.293","7.5","0"
"Charles Hobbs","10","10","24","","6","6","0.817","","7.998","0 Laps","5","660.263","4","123.832","72.679","68.155","12.5","0"
"Becky Smith","11","11","45","","3","3","0.341","","8.339","3 Laps","2","392.336","1","124.173","72.48","45.879","5.0","0"
"Russell Hales","12","12","933","","10","10","0.013","","8.352","0 Laps","5","667.876","1","124.186","72.472","67.378","12.5","0"
"Kyle Nesbitt","13","13","988","","13","13","2.887","","11.239","1 Lap","4","562.343","3","127.073","70.825","64.018","10.0","0"
"Nick Mayerschoff","14","14","987","","7","7","1.035","","12.274","0 Laps","5","677.324","4","128.108","70.253","66.438","12.5","0"
"Stephen Ishii","15","15","914","","8","8","4.336","","16.610","1 Lap","4","563.857","4","132.444","67.953","63.846","10.0","0"
"Shaun Rohatinsky","16","16","875","","17","17","0.191","","16.801","2 Laps","3","486.135","3","132.635","67.855","55.54","7.5","0"
"Vanessa Walters","17","17","854","","26","","0.317","","17.118","37.386","3","735.458","2","132.952","67.694","36.712","7.5","0"
"Scott Teuton","18","18","25","","22","","0.162","","17.280","2 Laps","3","536.323","3","133.114","67.611","50.343","7.5","0"
"Cory Desouza","19","19","829","","23","","2.169","","19.449","2 Laps","3","549.299","1","135.283","66.527","49.154","7.5","0"
"Aaron Vaage","20","20","27","","14","14","0.638","","20.087","3 Laps","2","325.984","1","135.921","66.215","55.217","5.0","0"
"Brent Dwyer Love","21","21","432","","19","19","1.915","","22.002","4 Laps","1","221.597","1","137.836","65.295","40.614","2.5","0"
"Alex Egan","22","22","943","","11","11","2.058","","24.060","1 Lap","4","609.095","2","139.894","64.334","59.104","10.0","0"
"Jolene Janacek","23","23","339","","18","18","0.176","","24.236","1 Lap","4","651.882","4","140.07","64.254","55.225","10.0","0"
"Kristoff Johnson","24","24","996","","9","9","1.489","","25.725","2 Laps","3","468.294","3","141.559","63.578","57.656","7.5","0"
"Maxine Filcher","25","25","916","","16","16","8.420","","34.145","1 Lap","4","668.921","3","149.979","60.008","53.818","10.0","0"
"Kalyn Dubay","26","26","929","","15","15","1.705","","35.850","2 Laps","3","516.081","1","151.684","59.334","52.317","7.5","0"
