"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483762-20220618","WMRRA -  Round 3 - The Ridge ","2022-06-18 16:05:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Rd 3 - Sunday Races","1073742692","R21 Q4 - Open SBK (8 Laps)","Race","2022-06-19 22:40:00 UTC","2022-06-19 22:56:52 UTC","FINAL","8","https://racehero.io/events/wmrra-round-3-the-ridge-2022/results/1073742692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy DiBrino","1","1","62R","Open Superbike","1","1","","","","0","8","858.04","1","102.448","87.849","83.912","20.0","0"
"Kevin Pinkstaff","2","2","4","Open Superbike","2","2","10.125","","10.125","10.125","8","868.165","1","103.042","87.343","82.934","20.0","0"
"Brian Pinkstaff","3","3","121","Open Superbike","4","4","19.894","","30.019","30.019","8","888.059","1","105.019","85.699","81.076","20.0","0"
"Jacob Monson","4","4","41","Open Superbike","3","3","8.067","","38.086","38.086","8","896.126","1","106.692","84.355","80.346","20.0","0"
"Dawson Hart","5","5","113","Open Superbike","7","7","4.264","","42.350","42.35","8","900.39","1","107.916","83.398","79.965","20.0","0"
"Kevin Nanthrup","6","6","82","Open Superbike","5","5","3.219","","45.569","45.569","8","903.609","1","106.971","84.135","79.68","20.0","0"
"Charles Hobbs","7","7","24","Open Superbike","6","6","19.720","","1:05.289","1:05.289","8","923.329","1","108.147","83.22","77.979","20.0","0"
"Pawel Boguszewski","8","8","68","Open Superbike","8","8","0.926","","1:06.215","1:06.215","8","924.255","1","110.184","81.682","77.901","20.0","0"
"Adam Robarts","9","9","1","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Kirkland","10","10","88","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","11","11","98","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
