"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483762-20220618","WMRRA -  Round 3 - The Ridge ","2022-06-18 16:05:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Rd 3 - Saturday Races","1073742672","R5 Q3 -MS SS/ULW SS/Ninja 250  (8 laps)","Race","2022-06-18 21:15:00 UTC","2022-06-18 21:33:55 UTC","FINAL","8","https://racehero.io/events/wmrra-round-3-the-ridge-2022/results/1073742672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Pittman","1","1","171","MW SS","1","1","","","","0","8","969.319","1","117.141","76.83","74.279","20.0","0"
"Adam Faussett","2","2","204","MW SS","2","2","1.075","","1.075","1.075","8","970.394","1","117.849","76.369","74.197","20.0","0"
"Andy Halbert","3","1","107","ULW SS","9","2","43.645","","44.720","0","8","1014.039","4","122.251","73.619","71.003","20.0","0"
"Jennifer Chancellor","4","3","319","MW SS","4","4","16.535","","1:01.255","1:01.255","8","1030.574","1","126.099","71.372","69.864","20.0","0"
"Zach Halbert","5","2","769","ULW SS","8","1","4.428","","1:05.683","20.963","8","1035.002","1","124.236","72.443","69.565","20.0","0"
"Cliff Griffin","6","3","64","ULW SS","10","3","0.243","","1:05.926","21.206","8","1035.245","1","124.204","72.461","69.549","20.0","0"
"Donald Williams","7","1","272","Ninja 250","14","2","3.135","","1:09.061","0","8","1038.38","1","124.682","72.184","69.339","20.0","0"
"Jonathan Friesen","8","4","120","MW SS","6","6","1.983","","1:11.044","1:11.044","8","1040.363","7","126.621","71.078","69.207","20.0","0"
"Mitch Coleman","9","2","94","Ninja 250","18","6","6.794","","1:17.838","8.777","8","1047.157","1","125.271","71.844","68.758","20.0","0"
"Emerson Lau","10","5","734R","MW SS","7","7","15.592","","1:33.430","1:33.43","8","1062.749","1","128.896","69.824","67.749","20.0","0"
"Brian Burchill","11","3","48","Ninja 250","17","5","3.209","","1:36.639","27.578","8","1065.958","1","127.039","70.844","67.545","20.0","0"
"Ben Montgomery","12","4","667R","Ninja 250","13","1","5.182","","1:41.821","32.76","8","1071.14","1","128.185","70.211","67.218","20.0","0"
"Todd Eugene","13","5","24X","Ninja 250","15","3","2.850","","1:44.671","35.61","8","1073.99","1","126.781","70.989","67.04","20.0","0"
"Matthew Winter","14","4","676","ULW SS","12","5","2.849","","1:47.520","1:02.8","8","1076.839","8","131.22","68.587","66.862","20.0","0"
"Seppi Hutter","15","5","22","ULW SS","11","4","12.840","","2:00.360","1:15.64","8","1089.679","1","130.726","68.846","66.075","20.0","0"
"Jacob Marshall","16","6","909","Ninja 250","16","4","10.106","","2:10.466","1:01.405","8","1099.785","1","131.666","68.355","65.467","20.0","0"
"Brad Barnes","17","6","947","MW SS","3","3","1 Lap","","1 Lap","4.394","7","973.713","1","133.11","67.613","64.701","17.5","0"
"David Hirota","18","7","976","Ninja 250","19","7","1.659","","1 Lap","1 Lap","7","975.372","1","131.277","68.557","64.591","17.5","0"
"Patrick Ball","19","7","809","MW SS","5","5","1:03.469","","1 Lap","1:09.522","7","1038.841","4","146.472","61.445","60.645","17.5","0"
"Beth Faulkner","20","8","977","Ninja 250","20","8","1 Lap","","2 Laps","2 Laps","6","1010.978","1","157.738","57.057","53.414","15.0","0"
"Lou Bragg","21","8","103","MW SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","22","9","213","Ninja 250","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
