"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483762-20220618","WMRRA -  Round 3 - The Ridge ","2022-06-18 16:05:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Rd 3 - Sunday Practice","1073742678","P7/Q6 - 600SS / 600SBK / Formula 600  (F2 Qual)","Practice","2022-06-19 16:20:00 UTC","2022-06-19 16:32:15 UTC","FINAL","5","https://racehero.io/events/wmrra-round-3-the-ridge-2022/results/1073742678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kohlstaedt","1","1","29","","15","15","","","","0","5","680.584","5","109.19","82.425","66.12","12.5","0"
"Andy DiBrino","2","2","62R","","5","5","0.101","","0.101","0 Laps","5","635.445","5","109.291","82.349","70.817","12.5","0"
"Steven Campbell","3","3","5","","7","7","1.816","","1.917","2 Laps","3","427.446","3","111.107","81.003","63.166","7.5","0"
"Volga Mermut","4","4","38","","20","","0.227","","2.144","1 Lap","4","680.418","4","111.334","80.838","52.909","10.0","0"
"Jeff Lane","5","5","97","","12","12","0.726","","2.870","5.246","5","685.83","3","112.06","80.314","65.614","12.5","0"
"Jacob Brown","6","6","340","","11","11","1.664","","4.534","2 Laps","3","449.115","2","113.724","79.139","60.118","7.5","0"
"Michael Henao","7","7","787R","","18","18","0.410","","4.944","48.334","5","728.918","5","114.134","78.855","61.735","12.5","0"
"Micah Kudo","8","8","84","","2","2","0.816","","5.760","0 Laps","5","654.261","2","114.95","78.295","68.78","12.5","0"
"Jay Brown","9","9","32","","6","6","0.247","","6.007","2 Laps","3","431.953","2","115.197","78.127","62.507","7.5","0"
"Anthony Norton","10","10","521R","","14","14","0.274","","6.281","17.273","5","697.857","4","115.471","77.942","64.483","12.5","0"
"Darren James","11","11","229R","","8","8","0.360","","6.641","2 Laps","3","442.619","3","115.831","77.699","61.001","7.5","0"
"Garret Visser","12","12","284","","1","1","0.964","","7.605","0 Laps","5","647.306","5","116.795","77.058","69.519","12.5","0"
"Matthew White","13","13","351","","3","3","0.077","","7.682","3 Laps","2","311.296","2","116.872","77.007","57.823","5.0","0"
"John Bartlett","14","14","207","","16","16","0.431","","8.113","34.292","5","714.876","2","117.303","76.724","62.948","12.5","0"
"Wesley Lakis","15","15","133R","","22","","1.420","","9.533","4 Laps","1","504.593","1","118.723","75.807","17.836","2.5","0"
"Dylan Boehner","16","16","78X","","10","10","1.875","","11.408","31.943","5","712.527","4","120.598","74.628","63.156","12.5","0"
"Gavin Soderholm","17","17","124","","21","","0.307","","11.715","2 Laps","3","596.989","2","120.905","74.439","45.227","7.5","0"
"Drew Lenihan","18","18","666","","13","13","1.914","","13.629","3 Laps","2","360.476","2","122.819","73.279","49.934","5.0","0"
"Andrew Fergus","19","19","80","","19","19","0.386","","14.015","1 Lap","4","653.986","4","123.205","73.049","55.047","10.0","0"
"Colin Carrihill","20","20","16","","4","4","1.481","","15.496","4 Laps","1","203.147","1","124.686","72.181","44.303","2.5","0"
"Anton Brown","21","21","216R","","17","17","8.565","","24.061","3 Laps","2","414.031","2","133.251","67.542","43.475","5.0","0"
"Jolene Janacek","22","22","339","","9","9","16.674","","40.735","3 Laps","2","406.852","2","149.925","60.03","44.242","5.0","0"
