"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483762-20220618","WMRRA -  Round 3 - The Ridge ","2022-06-18 16:05:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Rd 3 - Saturday Races","1073742671","R7 Q2 - Formula 600 (8 laps)","Race","2022-06-18 22:05:00 UTC","2022-06-18 22:22:52 UTC","FINAL","8","https://racehero.io/events/wmrra-round-3-the-ridge-2022/results/1073742671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kohlstaedt","1","1","29","Formula 600","2","2","","","","0","8","871.968","1","105.445","85.353","82.572","20.0","0"
"Andy DiBrino","2","2","62R","Formula 600","1","1","0.485","","0.485","0.485","8","872.453","1","106.559","84.46","82.526","20.0","0"
"Steven Campbell","3","3","5","Formula 600","4","4","8.309","","8.794","8.794","8","880.762","1","106.566","84.455","81.747","20.0","0"
"Jacob Brown","4","4","340","Formula 600","5","5","5.278","","14.072","14.072","8","886.04","1","106.897","84.193","81.26","20.0","0"
"Volga Mermut","5","5","38","Formula 600","6","6","1.057","","15.129","15.129","8","887.097","1","107.149","83.995","81.164","20.0","0"
"Mallory Dobbs","6","6","36","Formula 600","3","3","1.191","","16.320","16.32","8","888.288","1","106.707","84.343","81.055","20.0","0"
"Jeff Lane","7","7","97","Formula 600","13","13","12.606","","28.926","28.926","8","900.894","1","109.099","82.494","79.921","20.0","0"
"Joel Ohman","8","8","92","Formula 600","9","9","0.114","","29.040","29.04","8","901.008","1","110.113","81.734","79.911","20.0","0"
"Sean Cresap","9","9","78","Formula 600","8","8","1.960","","31.000","31","8","902.968","1","108.549","82.912","79.737","20.0","0"
"Michael Henao","10","10","787R","Formula 600","14","14","1.081","","32.081","32.081","8","904.049","1","111.16","80.964","79.642","20.0","0"
"Matthew White","11","11","351","Formula 600","10","10","1.761","","33.842","33.842","8","905.81","1","109.644","82.084","79.487","20.0","0"
"Jay Brown","12","12","32","Formula 600","11","11","6.321","","40.163","40.163","8","912.131","1","110.773","81.247","78.936","20.0","0"
"Micah Kudo","13","13","84","Formula 600","7","7","3.719","","43.882","43.882","8","915.85","1","112.619","79.915","78.615","20.0","0"
"Garret Visser","14","14","284","Formula 600","12","12","4.801","","48.683","48.683","8","920.651","1","112.194","80.218","78.206","20.0","0"
"Wesley Lakis","15","15","133R","Formula 600","17","17","10.536","","59.219","59.219","8","931.187","1","114.434","78.648","77.321","20.0","0"
"Drew Lenihan","16","16","666","Formula 600","15","15","7.035","","1:06.254","1:06.254","8","938.222","7","115.37","78.01","76.741","20.0","0"
"John Vento","17","17","87","Formula 600","18","18","9.280","","1:15.534","1:15.534","8","947.502","1","116.615","77.177","75.989","20.0","0"
"Andrew Fergus","18","18","80","Formula 600","19","19","5.238","","1:20.772","1:20.772","8","952.74","1","116.669","77.141","75.572","20.0","0"
"Dylan Boehner","19","19","78X","Formula 600","16","16","19.550","","1:40.322","1:40.322","8","972.29","1","116.669","77.141","74.052","20.0","0"
"Brian Rose","20","20","14R","Formula 600","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Knowles","21","21","52R","Formula 600","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
