"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483762-20220618","WMRRA -  Round 3 - The Ridge ","2022-06-18 16:05:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Rd 3 - Qualifying","1073742653","Q2 - 600SS / 600SBK /Formula 600","Qualifying","2022-06-18 17:15:00 UTC","2022-06-18 17:27:15 UTC","PROVISIONAL","6","https://racehero.io/events/wmrra-round-3-the-ridge-2022/results/1073742653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy DiBrino","1","1","62R","","3","3","","","","0","6","686.435","4","109.26","82.372","78.667","15.0","0"
"David Kohlstaedt","2","2","29","","23","","1.075","","1.075","14.786","5","701.221","5","110.335","81.57","64.174","12.5","0"
"Nate  Phipps ","3","3","999","","14","14","1.411","","2.486","1 Lap","5","626.316","5","111.746","80.54","71.849","12.5","0"
"Volga Mermut","4","4","38","","13","13","0.060","","2.546","1 Lap","5","626.694","5","111.806","80.497","71.805","12.5","0"
"Jacob Brown","5","5","340","","20","20","0.301","","2.847","2 Laps","4","525.49","4","112.107","80.28","68.507","10.0","0"
"Joel Ohman","6","6","92","","19","19","0.123","","2.970","2 Laps","4","523.414","4","112.23","80.192","68.779","10.0","0"
"Steven Campbell","7","7","5","","24","","0.209","","3.179","4 Laps","2","391.235","1","112.439","80.043","46.008","5.0","0"
"Micah Kudo","8","8","84","","10","10","1.373","","4.552","1 Lap","5","628.51","5","113.812","79.078","71.598","12.5","0"
"Darren James","9","9","229R","","5","5","0.250","","4.802","1 Lap","5","608.933","5","114.062","78.904","73.9","12.5","0"
"Jeff Lane","10","10","97","","2","2","0.255","","5.057","20.898","5","707.333","5","114.317","78.728","63.619","12.5","0"
"Garret Visser","11","11","284","","12","12","0.216","","5.273","1 Lap","5","641.217","4","114.533","78.58","70.179","12.5","0"
"Sean Cresap","12","12","78","","4","4","0.483","","5.756","1 Lap","5","607.75","5","115.016","78.25","74.044","12.5","0"
"Matthew White","13","13","351","","1","1","0.198","","5.954","3 Laps","3","365.162","1","115.214","78.116","73.94","7.5","0"
"John Bartlett","14","14","207","","18","18","0.113","","6.067","1 Lap","5","654.254","5","115.327","78.039","68.781","12.5","0"
"Jay Brown","15","15","32","","16","16","0.021","","6.088","1 Lap","5","653.218","4","115.348","78.025","68.89","12.5","0"
"Michael Henao","16","16","787R","","6","6","1.357","","7.445","2 Laps","4","662.842","4","116.705","77.118","54.312","10.0","0"
"Gavin Soderholm","17","17","124","","9","9","0.864","","8.309","1 Lap","5","638.577","4","117.569","76.551","70.469","12.5","0"
"Damon Poor","18","18","28","","22","22","0.987","","9.296","2 Laps","4","579.364","2","118.556","75.913","62.137","10.0","0"
"Dion LaBlue","19","19","61","","15","15","2.350","","11.646","3 Laps","3","426.287","3","120.906","74.438","63.338","7.5","0"
"John Knowles","20","20","52R","","21","21","1.169","","12.815","29.75","5","716.185","5","122.075","73.725","62.833","12.5","0"
"Andrew Fergus","21","21","80","","25","","0.130","","12.945","4 Laps","2","485.233","2","122.205","73.647","37.096","5.0","0"
"Drew Lenihan","22","22","666","","17","17","0.292","","13.237","2 Laps","4","564.556","4","122.497","73.471","63.767","10.0","0"
"Colin Carrihill","23","23","16","","11","11","1.206","","14.443","1 Lap","5","679.866","2","123.703","72.755","66.19","12.5","0"
"Dylan Boehner","24","24","78X","","8","8","2.061","","16.504","1 Lap","5","676.774","2","125.764","71.563","66.492","12.5","0"
"Jolene Janacek","25","25","339","","7","7","8.664","","25.168","41.517","5","727.952","5","134.428","66.95","61.817","12.5","0"
"John Vento","26","26","87","","0","","","","","6 Laps","0","16.736","0","0.0","0.0","0.0","0.0","0"
