"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483762-20220618","WMRRA -  Round 3 - The Ridge ","2022-06-18 16:05:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Rd 3 - Sunday Practice","1073742683","P10 Open SS/Open SBK/FU Qualifying ","Practice","2022-06-19 17:00:00 UTC","2022-06-19 17:08:14 UTC","FINAL","5","https://racehero.io/events/wmrra-round-3-the-ridge-2022/results/1073742683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy DiBrino","1","1","62R","","3","3","","","","0","5","583.09","2","105.585","85.239","77.175","12.5","0"
"Adam Robarts","2","2","1","","7","7","0.194","","0.194","17.507","5","600.597","4","105.779","85.083","74.925","12.5","0"
"Jeremy Coffey","3","3","42R","","4","4","1.171","","1.365","18.019","4","601.109","3","106.95","84.151","59.889","10.0","0"
"Kevin Pinkstaff","4","4","21","","9","9","1.073","","2.438","1 Lap","4","502.12","4","108.023","83.316","71.696","10.0","0"
"David Kohlstaedt","5","5","29","","11","11","0.465","","2.903","28.811","5","611.901","4","108.488","82.958","73.541","12.5","0"
"Volga Mermut","6","6","38","","16","16","0.228","","3.131","43.53","5","626.62","5","108.716","82.785","71.814","12.5","0"
"Brian Pinkstaff","7","7","121","","10","10","1.754","","4.885","35.489","5","618.579","4","110.47","81.47","72.747","12.5","0"
"Anthony Norton","8","8","521R","","0","","0.613","","5.498","1 Lap","4","572.115","4","111.083","81.02","62.924","10.0","0"
"Steven Campbell","9","9","5","","14","14","0.097","","5.595","1 Lap","4","522.227","2","111.18","80.95","68.936","10.0","0"
"Jeff Lane","10","10","97","","17","17","0.190","","5.785","2 Laps","3","451.979","3","111.37","80.812","59.737","7.5","0"
"Jacob Brown","11","11","340","","12","12","0.767","","6.552","1 Lap","4","514.993","4","112.137","80.259","69.904","10.0","0"
"Kevin Nanthrup","12","12","82","","13","13","0.260","","6.812","3 Laps","2","290.179","1","112.397","80.073","62.031","5.0","0"
"Ryan Burke","13","13","87R","","18","18","0.148","","6.960","2 Laps","3","451.235","2","112.545","79.968","59.836","7.5","0"
"Jacob Monson","14","14","41","","5","5","0.388","","7.348","2 Laps","3","383.019","3","112.933","79.693","70.493","7.5","0"
"Garret Visser","15","15","284","","8","8","1.196","","8.544","3 Laps","2","283.854","1","114.129","78.858","63.413","5.0","0"
"Dawson Hart","16","16","113","","15","15","1.849","","10.393","2 Laps","3","425.22","3","115.978","77.601","63.497","7.5","0"
"Matthew White","17","17","351","","6","6","0.026","","10.419","3 Laps","2","277.137","1","116.004","77.584","64.95","5.0","0"
"Charles Hobbs","18","18","24","","1","1","0.136","","10.555","3.163","5","586.253","4","116.14","77.493","76.759","12.5","0"
"Wesley Lakis","19","19","133R","","20","","1.235","","11.790","3 Laps","2","353.87","2","117.375","76.677","50.866","5.0","0"
"Brent Dwyer Love","20","20","432","","2","2","8.542","","20.332","3 Laps","2","277.038","2","125.917","71.476","64.973","5.0","0"
