"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483762-20220618","WMRRA -  Round 3 - The Ridge ","2022-06-18 16:05:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Rd 3 - Sunday Practice","1073742677","P6- 600 Amateur/Open Amateur/Female GP/ GP 40","Practice","2022-06-19 16:05:00 UTC","2022-06-19 16:18:35 UTC","FINAL","5","https://racehero.io/events/wmrra-round-3-the-ridge-2022/results/1073742677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charles Hobbs","1","1","24","","1","1","","","","0","5","666.874","4","117.231","76.772","67.479","12.5","0"
"Nate Phipps","2","2","999","","4","4","2.824","","2.824","25.695","5","692.569","3","120.055","74.966","64.975","12.5","0"
"Russell Hales","3","3","933","","2","2","2.697","","5.521","25.362","5","692.236","5","122.752","73.319","65.007","12.5","0"
"Pawel Boguszewski","4","4","68","","17","","0.780","","6.301","4 Laps","1","385.263","1","123.532","72.856","23.361","2.5","0"
"Jay Braillard","5","5","900","","13","13","0.188","","6.489","14.034","4","680.908","4","123.72","72.745","52.871","10.0","0"
"Gavin Soderholm","6","6","124","","18","","0.240","","6.729","3 Laps","2","607.24","1","123.96","72.604","29.642","5.0","0"
"Becky Smith","7","7","45","","10","10","0.872","","7.601","2 Laps","3","514.242","2","124.832","72.097","52.504","7.5","0"
"Colin Carrihill","8","8","16","","15","15","1.362","","8.963","18.28","4","685.154","4","126.194","71.319","52.543","10.0","0"
"Kyle Nesbitt","9","9","988","","7","7","0.521","","9.484","1:07.741","5","734.615","5","126.715","71.026","61.257","12.5","0"
"Nick Mayerschoff","10","10","987","","11","11","4.762","","14.246","4 Laps","1","279.985","1","131.477","68.453","32.145","2.5","0"
"Aaron Vaage","11","11","27","","3","3","0.174","","14.420","3 Laps","2","340.623","2","131.651","68.363","52.844","5.0","0"
"Stephen Ishii","12","12","914","","6","6","0.898","","15.318","1:36.962","5","763.836","3","132.549","67.899","58.913","12.5","0"
"Alex Egan","13","13","943","","5","5","0.282","","15.600","1:38.379","5","765.253","5","132.831","67.755","58.804","12.5","0"
"Vanessa Walters","14","14","854","","14","14","1.372","","16.972","2 Laps","3","577.268","2","134.203","67.063","46.772","7.5","0"
"Shaun Rohatinsky","15","15","875","","9","9","1.292","","18.264","1 Lap","4","656.019","4","135.495","66.423","54.876","10.0","0"
"Josh Todd","16","16","978","","12","12","0.762","","19.026","40.451","4","707.325","4","136.257","66.052","50.896","10.0","0"
"Cory Desouza","17","17","829","","8","8","5.667","","24.693","3 Laps","2","379.678","2","141.924","63.414","47.409","5.0","0"
"Jolene Janacek","18","18","339","","16","","15.103","","39.796","2 Laps","3","646.589","3","157.027","57.315","41.758","7.5","0"
